﻿單位,演習,訓練,警戒勤務,消毒,二種檢查,瓦斯施工,油盤滅火,發電機測試,鍋爐保養,消防栓漏水,其他
第五大隊,59,70,6,0,5,0,0,0,0,5,65
第五大隊一中隊,32,43,3,0,3,0,0,0,0,1,41
路竹分隊,11,8,0,0,0,0,0,0,0,1,8
阿蓮分隊,1,6,0,0,0,0,0,0,0,0,0
湖內分隊,8,24,0,0,2,0,0,0,0,0,27
茄萣分隊,12,5,3,0,1,0,0,0,0,0,6
第五大隊二中隊,27,27,3,0,2,0,0,0,0,4,24
岡山分隊,16,9,0,0,1,0,0,0,0,2,5
彌陀分隊,6,12,1,0,0,0,0,0,0,2,1
永安分隊,4,3,0,0,0,0,0,0,0,0,3
田寮分隊,0,3,1,0,1,0,0,0,0,0,15
崇德駐地,1,0,1,0,0,0,0,0,0,0,0
第六大隊,39,86,16,1,4,0,0,0,0,1,61
第六大隊一中隊,12,41,4,1,1,0,0,0,0,1,16
旗山分隊,8,19,1,1,1,0,0,0,0,0,0
美濃分隊,3,11,0,0,0,0,0,0,0,0,7
內門分隊,1,11,3,0,0,0,0,0,0,1,9
第六大隊二中隊,19,32,9,0,3,0,0,0,0,0,23
甲仙分隊,8,16,2,0,0,0,0,0,0,0,3
杉林分隊,10,12,6,0,3,0,0,0,0,0,18
那瑪夏分隊,1,4,1,0,0,0,0,0,0,0,2
第六大隊三中隊,8,13,3,0,0,0,0,0,0,0,22
六龜分隊,2,5,0,0,0,0,0,0,0,0,8
茂林分隊,2,2,1,0,0,0,0,0,0,0,3
桃源分隊,3,3,2,0,0,0,0,0,0,0,6
寶來分隊,1,3,0,0,0,0,0,0,0,0,3
測試分隊,0,0,0,0,0,0,0,0,0,0,2
測試使用,0,0,0,0,0,0,0,0,0,0,0
第四大隊,54,122,24,2,18,0,0,0,0,14,108
第四大隊一中隊,8,36,7,0,5,0,0,0,0,3,36
橋頭分隊,7,12,0,0,0,0,0,0,0,1,14
燕巢分隊,1,8,4,0,5,0,0,0,0,1,8
梓官分隊,0,16,3,0,0,0,0,0,0,1,14
第四大隊二中隊,33,52,17,2,12,0,0,0,0,7,53
仁武分隊,8,13,2,1,2,0,0,0,0,2,13
鳥松分隊,6,8,1,1,6,0,0,0,0,2,15
大樹分隊,14,17,10,0,2,0,0,0,0,1,10
大社分隊,5,14,4,0,2,0,0,0,0,2,15
第四大隊三中隊,13,34,0,0,1,0,0,0,0,4,19
楠梓分隊,5,23,0,0,0,0,0,0,0,1,13
右昌分隊,8,11,0,0,1,0,0,0,0,3,6
第二大隊,65,76,34,4,23,0,0,0,0,4,111
第二大隊一中隊,20,31,10,0,0,0,0,0,0,2,23
十全分隊,14,15,4,0,0,0,0,0,0,1,11
大昌分隊,0,4,3,0,0,0,0,0,0,1,5
鼎金分隊,6,12,3,0,0,0,0,0,0,0,7
第二大隊二中隊,45,45,24,4,23,0,0,0,0,2,88
左營分隊,6,6,7,3,10,0,0,0,0,0,22
左營小隊,1,2,2,0,0,0,0,0,0,0,11
鼓山分隊,10,14,8,1,5,0,0,0,0,0,15
中華分隊,9,10,2,0,4,0,0,0,0,2,20
新莊分隊,19,13,5,0,4,0,0,0,0,0,20
第一大隊,56,112,15,2,112,0,0,0,0,3,56
第一大隊一中隊,16,61,12,2,110,0,0,0,0,1,33
前金分隊,5,13,7,1,4,0,0,0,0,0,15
新興分隊,6,9,2,1,103,0,0,0,0,0,9
苓雅分隊,5,39,3,0,3,0,0,0,0,1,9
第一大隊二中隊,40,51,3,0,2,0,0,0,0,2,23
瑞隆分隊,3,10,0,0,0,0,0,0,0,1,5
成功分隊,21,23,2,0,2,0,0,0,0,0,8
前鎮分隊,14,12,1,0,0,0,0,0,0,0,4
旗津分隊,2,6,0,0,0,0,0,0,0,1,6
第三大隊,72,108,10,0,21,0,0,0,0,15,59
第三大隊一中隊,22,36,2,0,19,0,0,0,0,6,16
鳳祥分隊,14,18,1,0,7,0,0,0,0,1,6
鳳山分隊,2,15,1,0,10,0,0,0,0,5,7
五甲分隊,6,3,0,0,2,0,0,0,0,0,3
第三大隊二中隊,19,30,7,0,2,0,0,0,0,5,20
大寮分隊,8,8,5,0,1,0,0,0,0,2,5
中庄分隊,5,11,0,0,1,0,0,0,0,1,8
林園分隊,6,11,2,0,0,0,0,0,0,2,7
第三大隊三中隊,31,42,1,0,0,0,0,0,0,4,23
小港分隊,16,19,0,0,0,0,0,0,0,1,8
大林分隊,10,14,0,0,0,0,0,0,0,1,6
高桂分隊,5,9,1,0,0,0,0,0,0,2,9
