﻿項目,類型,工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
1,標示變更登記,分割,167,618,731649.91,2,298.99
2,標示變更登記,合併,74,71,137854.61,4,1862.15
3,標示變更登記,重測,1,1,345.62,0,0
4,標示變更登記,重劃,2,105,262649.29,0,0
5,標示變更登記,區段徵收,0,0,0,0,0
6,標示變更登記,使用編定,9,43,37551.94,0,0
7,標示變更登記,門牌整編,33,0,0,500,66338.19
8,標示變更登記,建物增建改建,6,0,0,6,36454.07
9,標示變更登記,滅失,19,0,0,35,24616.91
10,標示變更登記,法院判決、調解、和解,2,12,39700.44,0,0
11,標示變更登記,其他,189,375,310135.89,475,378329.36
12,所有權登記,總登記,161,0,0,1226,181105.35
13,所有權登記,買賣,2915,3999,1228759.27,2437,288465.99
14,所有權登記,拍賣,74,104,37013,39,4919.53
15,所有權登記,繼承,582,1635,725407.22,392,54857.33
16,所有權登記,贈與,605,882,403595.57,287,38111.01
17,所有權登記,夫妻贈與,81,128,44797.17,52,5649.48
18,所有權登記,交換,9,14,7804.74,4,455.8
19,所有權登記,共有物分割,28,84,70991.66,0,0
20,所有權登記,徵收,0,0,0,0,0
21,所有權登記,信託,46,70,16556.71,27,3010.75
22,所有權登記,法院判決、調解、和解,28,74,52827.09,22,8923.39
23,所有權登記,其他,39,176,231145.98,68,14722.8
24,他項權利登記,抵押權-設定,4141,5707,757590.62,4087,531475.52
25,他項權利登記,抵押權-移轉,17,29,22684.48,17,724.86
26,他項權利登記,抵押權-變更,230,724,385005.06,498,98659.01
27,他項權利登記,抵押權-塗銷,2851,4076,852493.17,2850,414185.8
28,他項權利登記,地上權-設定,7,13,3296.93,0,0
29,他項權利登記,地上權-移轉,37,37,682873.84,0,0
30,他項權利登記,地上權-變更,1,2,1133.76,0,0
31,他項權利登記,地上權-塗銷,4,4,4086.77,0,0
32,他項權利登記,不動產役權-設定,0,0,0,0,0
33,他項權利登記,不動產役權-移轉,1,1,121.53,0,0
34,他項權利登記,不動產役權-變更,0,0,0,0,0
35,他項權利登記,不動產役權-塗銷,0,0,0,0,0
36,他項權利登記,典權-設定,0,0,0,0,0
37,他項權利登記,典權-移轉,0,0,0,0,0
38,他項權利登記,典權-變更,0,0,0,0,0
39,他項權利登記,典權-塗銷,0,0,0,0,0
40,他項權利登記,農育權-設定,0,0,0,0,0
41,他項權利登記,農育權-移轉,0,0,0,0,0
42,他項權利登記,農育權-變更,0,0,0,0,0
43,他項權利登記,農育權-塗銷,0,0,0,0,0
44,他項權利登記,耕作權-設定,0,0,0,0,0
45,他項權利登記,耕作權-移轉,0,0,0,0,0
46,他項權利登記,耕作權-變更,0,0,0,0,0
47,他項權利登記,耕作權-塗銷,0,0,0,0,0
48,他項權利登記,永佃權-移轉,0,0,0,0,0
49,他項權利登記,永佃權-變更,0,0,0,0,0
50,他項權利登記,永佃權-塗銷,0,0,0,0,0
51,他項權利登記,法院判決、調解、和解、其他,3,6,279.34,0,0
52,其他登記,撤銷,2,2,183.86,2,588.21
53,其他登記,訴願決定撤銷,0,0,0,0,0
54,其他登記,更名,147,317,64026.83,127,20509.67
55,其他登記,管理人登記,36,119,20087.31,16,7929.49
56,其他登記,更正,303,556,447152.78,396,65030.1
57,其他登記,住址變更,2857,9725,3245152.57,5500,762353.14
58,其他登記,預告登記,176,196,36698.86,192,17003.57
59,其他登記,其他限制登記,352,514,287325.68,216,24985.19
60,其他登記,塗銷預告登記,96,166,112138.16,155,30893.78
61,其他登記,其他塗銷限制登記,326,507,231857.12,192,21626.67
62,其他登記,書狀換給,484,1281,1078395.95,647,68685.42
63,其他登記,書狀補給,470,755,412876.73,279,39596.48
64,其他登記,註記,734,1407,1893027.77,429,65247.77
65,土地建物登記總計,,18345,34535,14877275.23,21179,3277615.78
66,登記謄本,,17708,82742,(張數),0,-
,,,,,,,
,,,,,,,
,,,,,,,
"截至本月底已登記土地總筆數：　1,484,670　筆，總面積：　2,873,875,550.97　平方公尺;建物總棟數：　1,045,490　棟，總面積：　191,911,134.12　平方公尺",,,,,,,
"本月買賣土地登記總價額(公告土地現值)：　9,145,592,101.64　元；本月拍賣土地登記總價額(公告土地現值)：　145,653,117.08　元",,,,,,,
