﻿區名,公有土地總筆數,國有土地總筆數,省有土地總筆數,高雄市有土地總筆數,高雄市共有土地總面積,其他總筆數
鹽埕區,3403,1913,5,1470,12,3
鼓山區,9442,5223,3,4098,80,38
左營區,11214,5822,1,5172,204,15
楠梓區,12688,4423,7,7949,161,148
三民區,11743,3285,2,8017,239,200
新興區,2190,703,2,1427,40,18
前金區,2729,1267,6,1330,104,22
苓雅區,7310,2046,6,5022,134,102
前鎮區,17128,4849,2,11990,242,45
旗津區,5162,3953,0,1197,12,0
小港區,13422,5958,0,7238,190,36
鳳山區,22263,10009,5,11763,263,223
鳥松區,7115,2856,0,4171,44,44
仁武區,9148,3918,0,5054,115,61
田寮區,7433,6202,1,1230,0,0
大社區,6581,4396,0,2129,45,11
大樹區,9630,7903,2,1663,40,22
大寮區,17290,11337,2,5743,159,49
林園區,11125,7671,0,3337,78,39
岡山區,20827,13974,14,6582,159,98
茄萣區,8594,7571,0,1008,9,6
永安區,2903,2071,2,825,5,0
橋頭區,5901,3214,0,2648,10,29
梓官區,4464,3473,0,975,7,9
阿蓮區,6317,3157,0,3118,24,18
路竹區,9824,6750,0,2959,72,43
燕巢區,12897,10700,0,2173,22,2
彌陀區,3785,3248,0,520,9,8
湖內區,6220,4720,0,1390,80,30
旗山區,17817,15736,3,1987,68,23
六龜區,12295,11538,0,754,2,1
內門區,10960,10347,0,613,0,0
美濃區,11582,7119,2,4438,17,6
杉林區,9727,9397,0,328,2,0
甲仙區,7896,7413,0,479,4,0
茂林區,2781,2691,0,75,15,0
桃源區,6178,6149,0,29,0,0
那瑪夏區,2224,2201,0,23,0,0
總計,350208,225203,65,120924,2667,1349
