﻿科目名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
經資門合計,"140,137,997","126,943,565","121,066,265","13,194,432"
稅課收入,"77,810,272","73,574,941","73,268,950","4,235,331"
　遺產及贈與稅,"1,300,000","1,000,000","1,318,478","300,000"
　菸酒稅,"880,819","976,156","882,634","-95,337"
　印花稅,"1,000,000","910,000","1,005,409","90,000"
　使用牌照稅,"7,300,000","7,200,000","7,171,034","100,000"
　土地稅,"21,335,000","20,720,000","20,065,970","615,000"
　房屋稅,"10,460,000","10,130,000","9,968,203","330,000"
　契稅,"1,830,000","1,740,000","1,753,905","90,000"
　娛樂稅,"195,000","200,000","189,777","-5,000"
　統籌分配稅,"33,457,453","30,652,785","30,862,802","2,804,668"
　特別稅課,"52,000","46,000","50,738","6,000"
罰款及賠償收入,"2,073,339","2,087,186","2,398,253","-13,847"
　罰金罰鍰及怠金,"2,073,199","2,087,146","2,393,064","-13,947"
　沒入及沒收財物,140,40,768,100
　賠償收入,0,0,"4,421",0
規費收入,"5,749,307","5,619,468","5,622,991","129,839"
　行政規費收入,"1,020,945","923,032","942,490","97,913"
　使用規費收入,"4,728,362","4,696,436","4,680,501","31,926"
財產收入,"3,642,659","4,476,221","5,348,948","-833,562"
　財產孳息,"1,665,390","1,627,801","1,408,968","37,589"
　財產售價,"1,940,891","2,803,839","3,763,174","-862,948"
　財產作價,"4,579","13,128","134,828","-8,549"
　廢舊物資售價,"31,799","31,453","41,978",346
營業盈餘及事業收入,"5,017,299","5,106,136","3,545,369","-88,837"
　營業基金盈餘繳庫,"4,136","3,126","5,379","1,010"
　非營業特種基金賸餘繳庫,"4,970,993","5,051,870","3,482,126","-80,877"
　投資收益,"42,170","51,140","57,864","-8,970"
補助收入,"41,674,462","31,732,459","26,636,899","9,942,003"
　上級政府補助收入,"41,674,462","31,732,459","26,636,899","9,942,003"
捐獻及贈與收入,"1,039,069","1,616,099","974,063","-577,030"
　捐獻收入,"1,039,069","1,616,099","974,063","-577,030"
其他收入,"3,131,590","2,731,055","3,270,792","400,535"
　雜項收入,"3,131,590","2,731,055","3,270,792","400,535"
