﻿年份,月份,機關名稱,APP名稱,類型,累計下載次數
106,1,民政局,高雄市小港區高坪重劃區,iOS,232
106,1,民政局,高雄市小港區高坪重劃區,Android,501
106,1,民政局,高雄大學特定區雲端導覽系統,Android,301
106,1,民政局,高雄市戶政線上e指通,iOS,2209
106,1,民政局,高雄市戶政線上e指通,Android,7267
106,2,民政局,高雄市小港區高坪重劃區,iOS,235
106,2,民政局,高雄市小港區高坪重劃區,Android,510
106,2,民政局,高雄大學特定區雲端導覽系統,Android,309
106,2,民政局,高雄市戶政線上e指通,iOS,2639
106,2,民政局,高雄市戶政線上e指通,Android,8063
106,3,民政局,高雄市小港區高坪重劃區,iOS,241
106,3,民政局,高雄市小港區高坪重劃區,Android,516
106,3,民政局,高雄大學特定區雲端導覽系統,Android,318
106,3,民政局,高雄市戶政線上e指通,iOS,3012
106,3,民政局,高雄市戶政線上e指通,Android,8548
106,4,民政局,高雄市小港區高坪重劃區,iOS,248
106,4,民政局,高雄市小港區高坪重劃區,Android,553
106,4,民政局,高雄大學特定區雲端導覽系統,Android,327
106,4,民政局,高雄市戶政線上e指通,iOS,3292
106,4,民政局,高雄市戶政線上e指通,Android,8936
106,5,民政局,高雄市小港區高坪重劃區,iOS,251
106,5,民政局,高雄市小港區高坪重劃區,Android,560
106,5,民政局,高雄大學特定區雲端導覽系統,Android,336
106,5,民政局,高雄市戶政線上e指通,iOS,3517
106,5,民政局,高雄市戶政線上e指通,Android,9175
106,6,民政局,高雄市小港區高坪重劃區,iOS,259
106,6,民政局,高雄市小港區高坪重劃區,Android,561
106,6,民政局,高雄大學特定區雲端導覽系統,Android,339
106,6,民政局,高雄市戶政線上e指通,iOS,3669
106,6,民政局,高雄市戶政線上e指通,Android,9401
106,7,民政局,高雄市小港區高坪重劃區,iOS,262
106,7,民政局,高雄市小港區高坪重劃區,Android,565
106,7,民政局,高雄大學特定區雲端導覽系統,Android,345
106,7,民政局,高雄市戶政線上e指通,iOS,3819
106,7,民政局,高雄市戶政線上e指通,Android,9578
106,8,民政局,高雄市小港區高坪重劃區,iOS,265
106,8,民政局,高雄市小港區高坪重劃區,Android,574
106,8,民政局,高雄大學特定區雲端導覽系統,Android,356
106,8,民政局,高雄市戶政線上e指通,iOS,4023
106,8,民政局,高雄市戶政線上e指通,Android,9816
106,9,民政局,高雄市小港區高坪重劃區,iOS,268
106,9,民政局,高雄市小港區高坪重劃區,Android,579
106,9,民政局,高雄大學特定區雲端導覽系統,Android,364
106,9,民政局,高雄市戶政線上e指通,iOS,"4,295"
106,9,民政局,高雄市戶政線上e指通,Android,"10,170"
106,10,民政局,高雄市戶政線上e指通,iOS,"4,466"
106,10,民政局,高雄市戶政線上e指通,Android,"10,541"
106,11,民政局,高雄市戶政線上e指通,iOS,"4,620"
106,11,民政局,高雄市戶政線上e指通,Android,"10,817"
106,12,民政局,高雄市戶政線上e指通,iOS,"4,770"
106,12,民政局,高雄市戶政線上e指通,Android,"11,075"
