﻿行政區別,大學專科畢業,大學專科肄業,高中高職畢業,高中高職肄業,國中畢業,國中肄業,國小以下,其他
鹽埕區,0,66,17,45,2,3,0,0
鼓山區,0,386,60,340,8,7,0,0
左營區,0,743,164,636,17,2,1,1
楠梓區,0,634,151,532,9,1,0,0
三民區,0,1054,200,994,20,8,0,1
新興區,0,118,26,105,4,1,0,0
前金區,0,56,6,54,0,1,0,0
苓雅區,0,506,100,455,11,3,0,6
前鎮區,0,622,156,478,14,7,0,1
旗津區,0,97,30,72,4,1,0,0
小港區,0,509,159,408,15,5,1,0
鳳山區,0,1149,295,1000,39,1,0,3
岡山區,0,322,86,291,21,1,0,2
旗山區,0,97,47,100,9,0,0,0
美濃區,0,101,55,113,6,1,1,0
林園區,0,220,78,175,17,3,0,1
大寮區,0,392,107,353,22,2,0,0
大樹區,0,129,52,138,7,2,0,0
仁武區,0,264,82,247,12,2,0,0
大社區,0,114,25,92,10,0,0,0
鳥松區,0,140,31,122,5,0,0,0
橋頭區,0,124,21,99,4,0,1,0
燕巢區,0,85,33,97,3,0,0,0
田寮區,0,13,4,18,0,0,0,0
阿蓮區,0,106,26,103,1,2,0,0
路竹區,0,210,34,128,9,0,0,0
湖內區,0,112,21,87,3,2,1,0
茄萣區,0,105,25,73,3,0,0,0
永安區,0,44,14,38,1,0,0,0
彌陀區,0,68,23,46,3,0,0,1
梓官區,0,120,29,99,8,4,0,0
六龜區,0,24,12,35,6,0,1,1
甲仙區,0,11,9,20,2,0,0,0
杉林區,0,15,19,34,5,0,0,0
內門區,0,23,20,33,4,0,0,0
茂林區,0,3,3,6,0,0,0,0
桃源區,0,2,5,35,0,0,0,0
那瑪夏區,0,6,8,7,3,0,0,0
