﻿名稱,經常門,資本門,合計金額,合計百分比
合計,"152,935,496","2,123,625","155,059,121",100
稅課收入,"86,959,723",-,"86,959,723",56.08
　遺產及贈與稅,"1,300,000",-,"1,300,000",0.84
　菸酒稅,"904,654",-,"904,654",0.58
　印花稅,"1,186,000",-,"1,186,000",0.76
　使用牌照稅,"7,530,000",-,"7,530,000",4.86
　土地稅,"20,930,000",-,"20,930,000",13.5
　房屋稅,"11,530,000",-,"11,530,000",7.44
　契稅,"2,420,000",-,"2,420,000",1.56
　娛樂稅,"193,000",-,"193,000",0.12
　統籌分配稅,"40,907,069",-,"40,907,069",26.38
　特別稅課,"59,000",-,"59,000",0.04
罰款及賠償收入,"2,081,837",-,"2,081,837",1.34
　罰金罰鍰及怠金,"2,061,670",-,"2,061,670",1.33
　沒入及沒收財物,793,-,793,0
　賠償收入,"19,374",-,"19,374",0.01
規費收入,"6,004,577",-,"6,004,577",3.87
　行政規費收入,"1,133,584",-,"1,133,584",0.73
　使用規費收入,"4,870,993",-,"4,870,993",3.14
財產收入,"932,054","2,123,625","3,055,679",1.97
　財產孳息,"905,954",-,"905,954",0.58
　財產售價,-,"1,384,179","1,384,179",0.89
　財產作價,-,"739,446","739,446",0.48
　廢舊物資售價,"26,100",-,"26,100",0.02
營業盈餘及事業收入,"5,004,330",-,"5,004,330",3.23
　非營業特種基金賸餘繳庫,"4,818,430",-,"4,818,430",3.11
　投資收益,"185,900",-,"185,900",0.12
補助及協助收入,"45,011,530",-,"45,011,530",29.03
　上級政府補助收入,"45,011,530",-,"45,011,530",29.03
捐獻及贈與收入,"2,670,111",-,"2,670,111",1.72
　捐獻收入,"2,670,111",-,"2,670,111",1.72
其他收入,"4,271,334",-,"4,271,334",2.76
　雜項收入,"4,271,334",-,"4,271,334",2.76
