﻿單位,期底列管家數合計,期底列管家數_分銷商,期底列管家數_分裝場,期底列管家數_容器檢驗場,期底列管家數_容器儲存場所,期底列管家數_串接使用場所,合計檢查件次,分銷商檢查件次,分裝場檢查件次,容器檢驗場檢查件次,容器儲存場所檢查件次,串接使用場所檢查件次,合計合格件次,分銷商合格件次,分裝場合格件次,容器檢驗場合格件次,容器儲存場所合格件次,串接使用場所合格件次,合計不合格件次,分銷商不合格件次,分裝場不合格件次,容器檢驗場不合格件次,容器儲存場所不合格件次,串接使用場所不合格件次,合計違規取締件次,分銷商違規儲存液化石油氣取締件次,分銷商違規使用逾期容器取締件次,分銷商違規使用偽造合格標示取締件次,分銷商非法分裝液化石油氣取締件次,其他分銷商位置構造設備或安全管理不合格取締件次,分裝場違規灌裝逾期容器取締件次,其他分裝場位置構造設備或安全管理不合格取締件次,檢驗場容器檢驗不實取締件次,其他檢驗場位置構造設備或安全管理不合格取締件次,儲存場所位置構造設備或安全管理不合格取締件次,串接使用場所位置構造設備或安全管理不合格取締件次,消防安全設備檢查不合格取締件次,其他違規取締件次,合計裁處件次,罰鍰裁處件次,限期改善裁處件次,停業或停止使用裁處件次,已收繳罰鍰件次,強制執行件次
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一大隊,131,94,0,0,0,37,1221,1176,0,0,0,45,1172,1127,0,0,0,45,49,49,0,0,0,0,49,44,5,0,0,0,0,0,0,0,0,0,0,0,41,41,0,0,51,7
新興分隊,17,12,0,0,0,5,152,145,0,0,0,7,145,138,0,0,0,7,7,7,0,0,0,0,7,5,2,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1
前金分隊,13,6,0,0,0,7,99,92,0,0,0,7,96,89,0,0,0,7,3,3,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,1,0
苓雅分隊,39,32,0,0,0,7,385,378,0,0,0,7,369,362,0,0,0,7,16,16,0,0,0,0,16,14,2,0,0,0,0,0,0,0,0,0,0,0,17,17,0,0,29,3
旗津分隊,6,3,0,0,0,3,42,36,0,0,0,6,39,33,0,0,0,6,3,3,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,5,1
瑞隆分隊,26,19,0,0,0,7,239,231,0,0,0,8,230,222,0,0,0,8,9,9,0,0,0,0,9,8,1,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,9,2
前鎮分隊,23,18,0,0,0,5,238,231,0,0,0,7,229,222,0,0,0,7,9,9,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,5,0
成功分隊,7,4,0,0,0,3,66,63,0,0,0,3,64,61,0,0,0,3,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0
第二大隊,119,87,0,0,0,32,1193,1151,0,0,0,42,1154,1112,0,0,0,42,39,39,0,0,0,0,45,29,10,0,3,1,0,0,0,0,0,0,0,2,49,49,0,0,69,12
鼎金分隊,10,6,0,0,0,4,99,91,0,0,0,8,94,86,0,0,0,8,5,5,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,0
大昌分隊,24,22,0,0,0,2,292,290,0,0,0,2,278,276,0,0,0,2,14,14,0,0,0,0,15,11,1,0,3,0,0,0,0,0,0,0,0,0,18,18,0,0,32,2
十全分隊,22,17,0,0,0,5,243,234,0,0,0,9,234,225,0,0,0,9,9,9,0,0,0,0,10,8,2,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,5,4
左營分隊,19,10,0,0,0,9,129,120,0,0,0,9,128,119,0,0,0,9,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,0
新莊分隊,12,4,0,0,0,8,65,56,0,0,0,9,63,54,0,0,0,9,2,2,0,0,0,0,4,0,1,0,0,1,0,0,0,0,0,0,0,2,3,3,0,0,4,1
中華分隊,9,8,0,0,0,1,102,101,0,0,0,1,98,97,0,0,0,1,4,4,0,0,0,0,5,2,3,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,10,2
鼓山分隊,23,20,0,0,0,3,263,259,0,0,0,4,259,255,0,0,0,4,4,4,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,10,3
第三大隊,84,63,1,0,2,18,1050,950,12,0,32,56,1037,938,12,0,31,56,13,12,0,0,1,0,20,8,3,0,3,3,0,0,0,0,1,0,0,2,18,18,0,0,42,6
鳳祥分隊,4,3,0,0,0,1,75,73,0,0,0,2,73,71,0,0,0,2,2,2,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,0
