﻿序號,廠商名稱,計畫名稱
1,精業盛企業有限公司,微區共點式調控拉曼光譜技術之拉曼分析儀器開發計畫
2,專業全民英檢出版股份有限公司,兒童語言學習機器人(GoShow Robot)開發計畫
3,美環能股份有限公司,適用於多樣性感測環境的光纖供電與通訊整合平台開發計畫
4,沛羽科技有限公司,智慧家庭控制扇研發計畫
5,美林能源科技股份有限公司,家用廚餘微波發酵機開發計畫
6,優順企業有限公司,建立升降機械智慧零件更換預先防範保養系統研發計畫
7,易利華科技有限公司,高雄市公有市場雲服務研發計畫
8,天恩精密科技有限公司,整廠精密機械客製模組化快速評估詢價平台研發計畫
9,魔力歐生技有限公司,促血液循環保養品及溫熱導入面膜儀之開發計畫
10,可成生物科技股份有限公司,新型仿生結構之阻斷性韌帶骨釘開發計畫
11,亨順實業有限公司,可阻止滲水或漏油的電纜線開發計畫
12,創夏設計有限公司,『品味隨行生活系列』台灣品牌開發計畫
13,和荷時際有限公司,360度全環式進氣起泡器研發計畫
14,威聯網科技有限公司,居家照護行動加值平台創新服務研發計畫
15,怡群科技股份有限公司,雲端平台整合人工智慧Deep Learning監控與物聯網生物辨識門禁開發計畫
16,瘋帽客科技股份有限公司,智慧化電商客服運營系統(iCSM)整合平台研發計畫
17,誠芳能源科技有限公司,交替式熱泵之能源管理開發計畫
18,群晉材料科技股份有限公司,鎳基連續拉鑄模具改善與C276焊材連續拉鑄技術開發計畫
19,樂活數據科技股份有限公司,即時行動票?一碼通研發計畫
20,英華國際影像有限公司,英華國際影像-攝影學院經紀研發計畫
21,台灣新視訊股份有限公司,透明式可撓曲有機太陽能電池技術開發計畫
22,井富油脂企業股份有限公司,酵素水解乳化高香味肉精膏之研發計畫
23,華品國際食品有限公司,新蔬食創新研發與新通路整合開發計畫
24,體機有整合行銷顧問有限公司,銷售計畫資訊系統開發與應用計畫
25,台純工業有限公司,電助自行車驅控模組研發計畫
26,綠寶國際股份有限公司,回收高值化材料與節能製程技術開發計畫
27,領導力科技股份有限公司,會計資訊系統建立與導入應用研發計畫
28,正利和科技金屬有限公司,多衝程扣件成型機座鑄造製程優化改善及合金鑄鐵材質應用研發計畫
29,宇聯軟藝有限公司,PC暨Switch遊戲《莫比烏斯》開發計畫
30,凱盟國際生技有限公司,高端醫美數位化零售之O2O服務創新營銷模式研發計畫
31,愛吠的狗娛樂股份有限公司,融合RPG風格之長篇VR遊戲開發計畫
32,鴻祺精密企業行,猴頭菇細胞保護性原料及保養品開發計畫
33,惇智科技股份有限公司,車用半導體晶片測試解決方案-超低溫水滴智慧偵測系統研發計畫
34,貼個夠有限公司,O2Online行動裝置管理暨交易平台研發計畫
35,點子行動科技股份有限公司,行動裝置防偽防弊大數據系統開發計畫
36,長江國際供應鏈股份有限公司,健富酚享家雲端平台開發計畫
37,有興企業股份有限公司,鹽麴熟成水產品製程技術提升與產品開發計畫
38,真環科技有限公司,3D列印氮化硼-氧化鋁散熱模組之技術開發計畫
39,泉勝科技股份有限公司,鱸魚全魚利用系列產品研發計畫
40,熟果管理顧問股份有限公司,FOIS職能校準工作媒合暨考勤系統研發計畫
41,歐亞新有限公司,全球水耕物聯網普及研發計畫
42,園惟寵物開發有限公司,寵物天堂之共創平台服務研發計畫
43,仲鈜科技股份有限公司,晶片陶瓷積層電容MLCC內部瑕疵之智慧化自動標記挑揀系統研發計畫
44,三聯國際事業有限公司,智慧車載技術加值乘車服務創新應用研發計畫
45,達易特基因科技股份有限公司,「基因e管家」醫療資訊遠端監控平台創新服務暨個人雲端健康資料庫建構研發計畫
46,麗成材料股份有限公司,厚膜負溫度係數熱敏電阻材料開發計畫
47,智鷹科技有限公司,人臉膚質智慧檢測創新服務研發計畫
48,博森企業股份有限公司,噴砂用不銹鋼珠開發計畫
49,傑睿資訊服務有限公司,開源工具(BPM & BI)平台整合技術研發計畫
