﻿分隊別,五層以下,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,十五層,十六層,十七層,十八層,十九層,二十層,二十一層,二十二層,二十三層,二十四層,二十五層,二十六層,二十七層,二十八層,二十九層,三十層以上
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一大隊,1689,67,274,110,69,80,89,486,59,120,98,27,11,16,13,10,5,11,3,12,5,8,7,9,11,16
新興分隊,239,13,71,27,10,19,32,124,15,24,15,3,2,4,1,2,1,1,0,3,1,2,1,1,5,2
前金分隊,177,16,61,22,8,21,19,122,9,11,18,2,2,3,2,0,1,5,0,1,1,0,0,1,0,4
苓雅分隊,433,14,78,32,6,16,12,124,17,35,22,10,4,5,2,2,0,2,1,1,2,2,1,2,2,3
旗津分隊,118,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
瑞隆分隊,211,11,27,17,30,6,20,55,12,33,32,9,2,2,4,4,2,2,1,2,0,2,3,2,2,2
前鎮分隊,411,7,19,6,5,1,1,5,1,8,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
成功分隊,100,6,17,4,9,16,4,55,5,9,10,3,1,1,3,2,1,1,1,5,1,2,2,3,2,5
第二大隊,2351,78,237,104,86,80,84,249,116,261,213,56,21,21,24,19,17,22,23,26,10,8,12,19,18,8
鼎金分隊,212,7,28,10,8,7,1,19,17,35,21,6,1,2,2,1,0,0,1,3,0,0,2,1,1,0
大昌分隊,342,11,44,22,14,14,23,33,18,26,32,18,6,5,7,5,6,7,5,2,3,0,0,2,1,0
十全分隊,413,20,71,17,16,13,14,86,12,11,7,4,2,2,2,1,2,1,2,2,1,2,0,1,1,2
左營分隊,188,3,7,1,2,1,0,1,3,8,9,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
新莊分隊,600,18,59,34,27,24,18,39,34,98,60,14,7,7,3,7,6,10,7,6,2,3,4,8,7,1
中華分隊,344,4,14,14,9,7,13,35,24,66,74,9,5,4,9,5,3,3,7,13,4,3,6,6,8,5
鼓山分隊,252,15,14,6,10,14,15,36,8,17,10,3,0,0,1,0,0,1,1,0,0,0,0,1,0,0
第三大隊,3527,32,111,56,21,43,23,88,45,55,58,22,5,5,10,2,2,1,3,1,1,0,1,1,0,0
鳳祥分隊,190,0,4,0,0,5,2,7,0,7,9,5,1,1,1,0,0,0,0,0,0,0,1,0,0,0
五甲分隊,321,3,17,7,5,12,1,23,13,8,5,4,0,1,1,2,1,0,1,0,0,0,0,0,0,0
鳳山分隊,656,7,38,19,7,5,11,20,21,26,26,7,1,2,5,0,1,1,2,1,1,0,0,1,0,0
大寮分隊,694,3,5,3,0,2,2,7,2,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
中庄分隊,618,1,3,2,1,5,2,4,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
林園分隊,326,3,2,5,0,3,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大林分隊,143,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
高桂分隊,345,7,25,9,4,3,0,12,1,8,12,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0
小港分隊,234,8,17,10,4,7,4,13,2,0,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
第四大隊,3279,45,100,35,26,38,25,49,34,21,83,10,7,1,4,4,2,2,5,5,1,0,1,0,2,0
橋頭分隊,239,2,2,2,1,1,3,3,4,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
