﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,14,0,3,8,1,2,1,1,0,0,0,0,0
E02鼓山區  ,件,21,1,0,8,8,4,9,3,3,3,0,0,0
E03左營區  ,件,44,7,1,23,7,6,13,4,8,1,0,0,0
E04楠梓區  ,件,57,7,1,40,5,4,41,30,5,6,0,0,0
E05三民區  ,件,37,4,1,18,7,7,48,34,6,8,0,0,0
E06新興區  ,件,10,0,0,4,6,0,124,117,0,7,0,0,0
E07前金區  ,件,8,0,1,1,5,1,61,47,0,14,0,0,0
E08苓雅區  ,件,31,2,1,10,18,0,10,2,1,7,0,0,0
E09前鎮區  ,件,35,7,6,13,5,4,362,348,9,5,0,0,0
E10旗津區  ,件,11,6,1,3,0,1,3,1,2,0,0,0,0
E11小港區  ,件,29,5,2,10,5,7,25,11,7,7,0,0,0
E12鳳山區  ,件,119,10,6,75,17,11,31,20,2,9,0,0,0
E13林園區  ,件,68,8,4,20,27,9,25,10,3,12,0,0,0
E14大寮區  ,件,124,27,8,53,30,6,28,4,11,13,0,0,0
E15大樹區  ,件,74,13,8,32,17,4,11,3,4,4,0,0,0
E16大社區  ,件,49,9,3,25,11,1,6,1,4,1,0,0,0
E17仁武區  ,件,90,20,4,46,12,8,47,27,8,12,0,0,0
E18鳥松區  ,件,59,9,3,34,12,1,401,394,1,6,0,0,0
E19岡山區  ,件,88,15,8,35,23,7,12,1,4,7,0,0,0
E20橋頭區  ,件,47,8,3,19,15,2,10,2,6,2,0,0,0
E21燕巢區  ,件,67,19,1,35,10,2,13,5,4,4,0,0,0
E22田寮區  ,件,27,3,0,13,10,1,1,0,1,0,0,0,0
E23阿蓮區  ,件,37,9,2,22,4,0,7,2,2,3,0,0,0
E24路竹區  ,件,62,11,3,34,9,5,14,11,1,2,0,0,0
E25湖內區  ,件,36,8,1,16,9,2,17,13,2,2,0,0,0
E26茄萣區  ,件,15,2,1,8,3,1,6,1,3,2,0,0,0
E27永安區  ,件,23,4,0,11,8,0,2,0,1,1,0,0,0
E28彌陀區  ,件,20,3,1,7,7,2,4,0,2,2,0,0,0
E29梓官區  ,件,36,5,1,15,13,2,8,1,3,4,0,0,0
E30旗山區  ,件,63,4,2,20,24,13,6,1,1,4,0,0,0
E31美濃區  ,件,131,19,10,51,47,4,15,8,4,3,0,0,0
E32六龜區  ,件,41,3,1,17,20,0,3,0,1,2,0,0,0
E33甲仙區  ,件,16,2,0,5,3,6,0,0,0,0,0,0,0
E34杉林區  ,件,29,2,2,9,12,4,4,1,0,3,0,0,0
E35內門區  ,件,69,1,1,18,47,2,3,0,0,3,0,0,0
E36茂林區  ,件,5,2,1,1,0,1,0,0,0,0,0,0,0
E37桃源區  ,件,14,2,0,5,7,0,1,0,0,1,0,0,0
E38那瑪夏區,件,13,3,0,2,7,1,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),19,0,3,12,1,3,1,1,0,0,0,0,0
E02鼓山區  ,筆(棟),35,1,0,9,19,6,9,3,3,3,0,0,0
E03左營區  ,筆(棟),74,15,2,30,16,11,13,4,8,1,0,0,0
E04楠梓區  ,筆(棟),106,47,2,45,7,5,41,30,5,6,0,0,0
E05三民區  ,筆(棟),91,12,1,27,22,29,66,40,18,8,0,0,0
E06新興區  ,筆(棟),15,0,0,4,11,0,126,117,0,9,0,0,0
E07前金區  ,筆(棟),16,0,4,2,7,3,61,47,0,14,0,0,0
E08苓雅區  ,筆(棟),66,10,1,11,44,0,12,3,2,7,0,0,0
E09前鎮區  ,筆(棟),76,14,17,19,20,6,362,348,9,5,0,0,0
E10旗津區  ,筆(棟),19,9,1,5,0,4,3,1,2,0,0,0,0
E11小港區  ,筆(棟),61,14,4,10,7,26,27,11,9,7,0,0,0
E12鳳山區  ,筆(棟),187,39,14,83,24,27,31,20,2,9,0,0,0
E13林園區  ,筆(棟),116,15,4,35,52,10,25,10,3,12,0,0,0
E14大寮區  ,筆(棟),732,573,11,74,53,21,28,4,11,13,0,0,0
E15大樹區  ,筆(棟),181,62,42,40,32,5,11,3,4,4,0,0,0
E16大社區  ,筆(棟),156,36,7,49,56,8,6,1,4,1,0,0,0
E17仁武區  ,筆(棟),203,79,10,75,28,11,47,27,8,12,0,0,0
E18鳥松區  ,筆(棟),143,27,6,52,52,6,401,394,1,6,0,0,0
E19岡山區  ,筆(棟),218,47,36,49,51,35,15,1,4,10,0,0,0
E20橋頭區  ,筆(棟),88,26,6,27,21,8,19,2,12,5,0,0,0
E21燕巢區  ,筆(棟),119,44,2,54,17,2,13,5,4,4,0,0,0
E22田寮區  ,筆(棟),92,10,0,16,65,1,1,0,1,0,0,0,0
E23阿蓮區  ,筆(棟),69,28,2,27,12,0,7,2,2,3,0,0,0
E24路竹區  ,筆(棟),125,37,3,42,27,16,14,11,1,2,0,0,0
E25湖內區  ,筆(棟),68,26,1,19,20,2,19,13,4,2,0,0,0
E26茄萣區  ,筆(棟),26,6,1,14,3,2,6,1,3,2,0,0,0
E27永安區  ,筆(棟),42,9,0,18,15,0,2,0,1,1,0,0,0
E28彌陀區  ,筆(棟),45,14,2,9,10,10,4,0,2,2,0,0,0
E29梓官區  ,筆(棟),108,33,2,20,17,36,9,1,4,4,0,0,0
E30旗山區  ,筆(棟),97,10,6,22,26,33,7,1,2,4,0,0,0
E31美濃區  ,筆(棟),196,63,28,53,48,4,16,8,5,3,0,0,0
E32六龜區  ,筆(棟),51,6,7,18,20,0,3,0,1,2,0,0,0
E33甲仙區  ,筆(棟),22,4,0,5,3,10,0,0,0,0,0,0,0
E34杉林區  ,筆(棟),35,4,4,11,12,4,4,1,0,3,0,0,0
E35內門區  ,筆(棟),77,3,4,20,47,3,3,0,0,3,0,0,0
E36茂林區  ,筆(棟),9,4,2,1,0,2,0,0,0,0,0,0,0
E37桃源區  ,筆(棟),17,5,0,5,7,0,1,0,0,1,0,0,0
E38那瑪夏區,筆(棟),17,7,0,2,7,1,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),3418.3,0,345.99,1466.35,888.96,717,1029.35,1029.35,0,0,0,0,0
E02鼓山區  ,面積(張),16028.53,217,0,4981.19,9733,1097.34,15224.11,243.11,64,14917,0,0,0
E03左營區  ,面積(張),76208.17,1719,509,72021.17,1021,938,3701.85,837.29,755.56,2109,0,0,0
E04楠梓區  ,面積(張),31636.63,5501.29,3085.24,12728.16,1702.95,8618.99,17734.56,14555.08,2651.93,527.55,0,0,0
E05三民區  ,面積(張),34897.82,2253.52,124,9463.42,18647.86,4409.02,51564.9,43674.41,2469.58,5420.91,0,0,0
E06新興區  ,面積(張),5730.61,0,0,537,5193.61,0,20623.67,15795.67,0,4828,0,0,0
E07前金區  ,面積(張),1953,0,121,134,1545,153,12478.59,10547.59,0,1931,0,0,0
E08苓雅區  ,面積(張),14070.42,494,749,850.21,11977.21,0,14436.88,158,143.25,14135.63,0,0,0
E09前鎮區  ,面積(張),31918.62,1334,1590.17,14674.55,13380,939.9,32987.96,31759,402,826.96,0,0,0
E10旗津區  ,面積(張),775980.5,767854.5,7600,225,0,301,1686.92,539.92,1147,0,0,0,0
E11小港區  ,面積(張),694476.34,2265.67,435,27605.65,389563.32,274606.7,20591.06,5117,12202.85,3271.21,0,0,0
E12鳳山區  ,面積(張),143537.11,22173.98,2318.01,80375.03,2329.94,36340.15,2328.1,1459.57,152.34,716.19,0,0,0
E13林園區  ,面積(張),60037.29,12221.45,1192.94,27266.29,18549.61,807,12517.9,4105,4340,4072.9,0,0,0
E14大寮區  ,面積(張),275767.26,71269.7,17582.93,74822.07,87767.06,24325.5,14320.34,420.69,10335.28,3564.37,0,0,0
E15大樹區  ,面積(張),270426.41,11525.42,13808.45,70117.2,164912.79,10062.55,1058.22,290.91,388.78,378.53,0,0,0
E16大社區  ,面積(張),235243.48,18197.89,4975.95,173656.13,34659.86,3753.65,6166.2,410.4,3424.59,2331.21,0,0,0
E17仁武區  ,面積(張),189241.08,17395.8,2789.41,85260.64,71646.7,12148.53,33311.38,4837.33,21059.55,7414.5,0,0,0
E18鳥松區  ,面積(張),92357.38,8515.61,7420.31,53489.92,18871.14,4060.4,47546.88,43912.14,203,3431.74,0,0,0
E19岡山區  ,面積(張),131140.63,29578.67,12473.63,45353.84,31324.31,12410.18,28902.25,2516.5,6625.13,19760.62,0,0,0
E20橋頭區  ,面積(張),61975.59,3927.94,652.61,40007.23,16405.18,982.63,21833.95,723.03,10653.73,10457.19,0,0,0
E21燕巢區  ,面積(張),293363.93,208054.81,110.93,47727.57,37450.62,20,11059.4,1129.89,6751.14,3178.37,0,0,0
E22田寮區  ,面積(張),342716,61698,0,26673,254024,321,1652,0,1652,0,0,0,0
E23阿蓮區  ,面積(張),228997.68,10344.74,4411.04,207313.79,6928.11,0,5067.68,228.51,2755.63,2083.54,0,0,0
E24路竹區  ,面積(張),131552.41,7156.01,842.9,60182.72,50298.94,13071.84,17298.97,16600.87,139.3,558.8,0,0,0
