﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,7,1,1,3,2,0,3,0,2,1,0,0,0
E02鼓山區  ,件,18,4,0,8,3,3,19,0,7,12,0,0,0
E03左營區  ,件,43,3,3,22,14,1,26,13,9,4,0,0,0
E04楠梓區  ,件,58,11,6,37,3,1,83,75,2,6,0,0,0
E05三民區  ,件,65,9,7,32,9,8,40,10,6,24,0,0,0
E06新興區  ,件,6,0,0,3,3,0,8,4,2,2,0,0,0
E07前金區  ,件,9,0,0,7,1,1,94,91,0,3,0,0,0
E08苓雅區  ,件,33,2,3,18,6,4,20,1,3,16,0,0,0
E09前鎮區  ,件,36,3,7,18,7,1,144,98,34,12,0,0,0
E10旗津區  ,件,6,2,0,1,2,1,4,1,2,1,0,0,0
E11小港區  ,件,35,3,1,18,10,3,35,21,5,9,0,0,0
E12鳳山區  ,件,90,7,5,52,19,7,40,20,7,13,0,0,0
E13林園區  ,件,74,18,3,36,14,3,30,23,5,2,0,0,0
E14大寮區  ,件,130,24,13,53,37,3,68,54,7,7,0,0,0
E15大樹區  ,件,68,10,4,29,23,2,25,6,13,6,0,0,0
E16大社區  ,件,48,10,4,22,6,6,36,32,2,2,0,0,0
E17仁武區  ,件,82,13,6,43,12,8,140,132,2,6,0,0,0
E18鳥松區  ,件,50,10,3,23,10,4,39,28,3,8,0,0,0
E19岡山區  ,件,117,26,12,50,18,11,226,208,9,9,0,0,0
E20橋頭區  ,件,33,5,2,17,8,1,23,10,10,3,0,0,0
E21燕巢區  ,件,49,14,2,22,9,2,19,7,11,1,0,0,0
E22田寮區  ,件,18,3,0,4,10,1,0,0,0,0,0,0,0
E23阿蓮區  ,件,58,9,4,29,11,5,10,6,2,2,0,0,0
E24路竹區  ,件,93,24,11,36,9,13,30,24,5,1,0,0,0
E25湖內區  ,件,54,6,7,21,18,2,5,1,0,4,0,0,0
E26茄萣區  ,件,18,0,0,6,12,0,18,1,3,14,0,0,0
E27永安區  ,件,17,2,0,8,6,1,0,0,0,0,0,0,0
E28彌陀區  ,件,11,3,0,3,5,0,3,0,0,3,0,0,0
E29梓官區  ,件,35,10,2,11,12,0,13,6,3,4,0,0,0
E30旗山區  ,件,127,11,5,32,49,30,19,5,5,9,0,0,0
E31美濃區  ,件,76,4,2,28,35,7,9,7,0,2,0,0,0
E32六龜區  ,件,31,4,4,13,8,2,3,0,1,2,0,0,0
E33甲仙區  ,件,7,1,0,5,1,0,2,1,0,1,0,0,0
E34杉林區  ,件,28,6,1,7,14,0,3,1,0,2,0,0,0
E35內門區  ,件,25,7,0,3,12,3,5,0,0,5,0,0,0
E36茂林區  ,件,4,1,0,2,1,0,0,0,0,0,0,0,0
E37桃源區  ,件,17,5,0,5,2,5,2,0,0,2,0,0,0
E38那瑪夏區,件,10,0,0,8,1,1,1,0,0,1,0,0,0
E01鹽埕區  ,筆(棟),9,1,2,3,3,0,3,0,2,1,0,0,0
E02鼓山區  ,筆(棟),36,10,0,9,10,7,19,0,7,12,0,0,0
E03左營區  ,筆(棟),78,9,7,31,30,1,26,13,9,4,0,0,0
E04楠梓區  ,筆(棟),137,64,18,43,10,2,83,75,2,6,0,0,0
