鄉鎮市區別,營業類別,營業廠數,日產製冰能力,全年製冰數量,漁業用製冰能力,非漁業用製冰能力,製冰能力馬力數,冷藏室容積,冷藏能力,水產物冷藏數量,非水產物冷藏數量,冷藏馬力數,凍結室容積,凍結能力,水產物凍結,非水產物凍結,凍結馬力數
鼓山區,公營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鼓山區,民營,1,0,0,0,0,0,0,0,0,0,0,80,6,720,0,20
三民區,公營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
三民區,民營,2,1,204,11,196,50,0,0,0,0,0,50,2,70,0,150
前鎮區,公營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
前鎮區,民營,15,100,31400,31400,0,575,37095,11265,11268,402,1495,9940,7835,32208,200,3159
小港區,公營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,民營,3,9,2052,0,0,80,660,550,0,0,100,4762,3720,13748,0,755
鳳山區,公營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳳山區,民營,1,0,0,0,0,0,0,0,0,0,0,40,4,43,0,10
林園區,公營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
林園區,民營,3,3,11,11,0,30,0,0,0,0,0,421,46,282,0,228
大寮區,公營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大寮區,民營,3,7,2030,2030,0,30,1183,49,2390,0,306,184,12,3300,26,77
岡山區,公營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
岡山區,民營,2,0,0,0,0,0,340,0,75,0,23,0,0,0,0,0
橋頭區,公營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
橋頭區,民營,1,3,900,0,0,2,0,0,0,0,0,450,30,600,0,250
茄定區,公營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茄定區,民營,0,0,0,0,0,0,0,0,0,0,0,89,6,2227,0,14
永安區,公營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,民營,1,0,0,0,0,0,134,40,0,0,12,52,4,0,0,8
彌陀區,公營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,民營,1,0,0,0,0,0,0,0,0,0,0,2251,16,4000,0,30
梓官區,公營,1,40,14643,13126,0,150,1166,50,0,0,300,680,20,750,0,200
梓官區,民營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
