區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,969,14,955,121,386,118,117,21,57,11,10,44,31,19,23,11
鹽埕區,17,0,17,3,2,2,2,2,0,0,1,3,1,0,1,0
鼓山區,3,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0
左營區,59,0,59,10,13,13,7,4,5,0,0,3,1,0,2,1
楠梓區,51,1,50,14,11,12,4,2,2,0,0,2,1,0,1,2
三民區,18,0,18,2,6,5,0,0,1,0,0,1,1,0,1,1
新興區,28,1,27,3,1,8,4,2,0,0,0,1,3,4,2,0
前金區,20,0,20,4,2,5,1,1,1,0,3,0,1,0,2,0
苓雅區,28,0,28,7,7,6,6,2,0,0,0,0,0,0,0,0
前鎮區,63,2,61,4,16,10,11,6,6,0,0,1,7,1,0,1
旗津區,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
小港區,51,1,50,14,8,14,9,0,1,2,1,1,0,0,1,0
鳳山區,85,0,85,7,15,18,18,0,8,6,0,4,6,0,0,3
林園區,21,0,21,2,8,1,9,0,1,0,0,0,0,0,0,0
大寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大樹區,43,0,43,3,32,0,0,0,0,0,0,0,0,7,1,0
大社區,14,0,14,1,6,3,1,0,0,0,0,2,0,1,0,0
仁武區,94,3,91,10,41,6,13,1,4,1,2,4,6,1,5,0
鳥松區,30,0,30,4,12,3,1,1,0,1,0,5,1,2,0,0
岡山區,155,3,152,12,87,2,13,0,26,0,3,7,2,1,2,0
橋頭區,18,0,18,3,2,5,3,0,0,0,0,5,0,0,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,15,0,15,0,12,0,0,0,1,0,0,0,0,0,2,0
阿蓮區,26,0,26,5,20,1,0,0,0,0,0,0,0,0,0,0
路竹區,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
湖內區,26,3,23,2,16,1,7,0,0,0,0,0,0,0,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0
彌陀區,29,0,29,7,13,1,3,0,0,0,0,1,0,1,1,2
梓官區,42,0,42,1,35,1,2,0,0,0,0,1,1,1,0,0
旗山區,24,0,24,2,16,0,1,0,1,1,0,2,0,0,1,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,5,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
