區域,中堂小計,男輓額,女輓額,小計,備註
合計,3,92,75,167,
鹽埕,0,0,0,0,
鼓山,0,2,4,6,
左營,0,1,2,3,
楠梓,0,4,2,6,
三民,0,14,12,26,
新興,0,1,3,4,
前金,0,1,2,3,
苓雅,0,2,5,7,
前鎮,0,3,4,7,
旗津,0,4,0,4,
小港,0,5,1,6,
鳳山,1,10,5,15,
林園,0,1,0,1,
大寮,1,0,0,0,
大樹,0,3,4,7,
大社,0,0,1,1,
仁武,0,12,4,16,
鳥松,0,1,7,8,
岡山,0,0,2,2,
橋頭,1,3,7,10,
燕巢,0,1,0,1,
田寮,0,0,0,0,
阿蓮,0,0,0,0,
路竹,0,5,5,10,
湖內,0,0,0,0,
茄萣,0,0,0,0,
永安,0,1,0,1,
彌陀,0,4,4,8,
梓官,0,0,0,0,
旗山,0,3,0,3,
美濃,0,1,0,1,
六龜,0,4,1,5,
甲仙,0,4,0,4,
杉林,0,2,0,2,
內門,0,0,0,0,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
