﻿行政區,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
總計,2985 ,13 ,5 ,4 ,449 ,89 ,114 ,377 ,65 ,1 ,4 ,34 ,5 ,2 ,2 ,4 ,14 ,0 ,354 ,0 ,1449 
鹽埕區,18 ,0 ,0 ,0 ,2 ,2 ,0 ,7 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,2 
鼓山區,70 ,0 ,0 ,0 ,21 ,1 ,5 ,16 ,2 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,19 
左營區,115 ,1 ,2 ,0 ,41 ,2 ,8 ,25 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,0 ,18 
楠梓區,110 ,1 ,0 ,0 ,22 ,2 ,6 ,21 ,6 ,0 ,0 ,1 ,1 ,1 ,1 ,0 ,1 ,0 ,9 ,0 ,38 
三民區,184 ,3 ,1 ,0 ,65 ,6 ,16 ,38 ,5 ,0 ,0 ,4 ,0 ,0 ,0 ,1 ,2 ,0 ,14 ,0 ,29 
新興區,32 ,0 ,0 ,0 ,11 ,0 ,0 ,11 ,2 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,5 
前金區,18 ,0 ,0 ,0 ,4 ,0 ,3 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,6 
苓雅區,76 ,0 ,0 ,0 ,38 ,2 ,4 ,20 ,3 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,4 
前鎮區,125 ,1 ,0 ,0 ,41 ,3 ,5 ,33 ,1 ,0 ,0 ,3 ,0 ,1 ,0 ,1 ,2 ,0 ,15 ,0 ,19 
旗津區,21 ,0 ,0 ,1 ,4 ,3 ,5 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,4 
小港區,120 ,0 ,0 ,0 ,13 ,4 ,12 ,16 ,7 ,0 ,0 ,3 ,0 ,0 ,1 ,1 ,0 ,0 ,15 ,0 ,48 
鳳山區,252 ,3 ,0 ,1 ,74 ,1 ,15 ,56 ,6 ,1 ,3 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,59 
林園區,133 ,0 ,0 ,0 ,3 ,6 ,5 ,7 ,3 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,95 
大寮區,224 ,1 ,1 ,0 ,21 ,3 ,13 ,16 ,5 ,0 ,0 ,3 ,1 ,0 ,0 ,0 ,1 ,0 ,14 ,0 ,145 
大樹區,39 ,0 ,0 ,0 ,3 ,1 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,5 ,0 ,26 
大社區,56 ,0 ,0 ,0 ,2 ,2 ,0 ,8 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,36 
仁武區,120 ,1 ,0 ,1 ,9 ,0 ,5 ,19 ,1 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,3 ,0 ,23 ,0 ,55 
鳥松區,62 ,0 ,0 ,0 ,10 ,1 ,1 ,6 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,35 
岡山區,135 ,0 ,0 ,0 ,18 ,4 ,4 ,9 ,3 ,0 ,0 ,3 ,1 ,0 ,0 ,0 ,1 ,0 ,17 ,0 ,75 
