機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市小港區高坪重劃區,iOS,232,2014/4/9,透過市府帳號-Kaohsiung City Government,
民政局,高雄市小港區高坪重劃區,Android,501,2013/10/21,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄大學特定區雲端導覽系統,Android,301,2014/12/1,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄市戶政線上e指通,iOS,2209,2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,7267,2016/7/7,透過市府帳號-高雄市政府,
區公所,高雄鹽埕papago,Android,1060,2013/6/1,機關自行上架,
研考會,高雄一指通(雲端版),iOS,19190,2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,36488,2016/1/26,透過市府帳號-高雄市政府,"改版前下載量30,853(2013/1/31)"
地政局,高雄市地政便民服務,iOS,1347,2016/5/31,機關自行上架,
地政局,高雄市地政便民服務,Android,4681,2016/5/31,機關自行上架,
文化局,台灣雲端書庫,iOS,75762,2013/9/1,機關自行上架,
文化局,台灣雲端書庫,Android,82574,2013/9/1,機關自行上架,
文化局,高雄閱讀隨身GO,iOS,3434,2014/2/4,機關自行上架,
文化局,高雄閱讀隨身GO,Android,9044,2013/1/10,機關自行上架,
文化局,文化高雄Face,iOS,3590,2014/10/15,機關自行上架,
文化局,文化高雄Face,Android,3758,2014/10/15,機關自行上架,
文化局,高雄文化公車,iOS,11584,2014/12/29,機關自行上架,
文化局,高雄文化公車,Android,11028,2014/12/29,機關自行上架,
新聞局,高雄廣播電台,iOS,338,2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號，累積下載重新計算。
新聞局,高雄廣播電台,Android,3681,2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,1660,2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,2518,2015/1/28,透過市府帳號-高雄市政府,
教育局,教育百寶箱(僅提供局教職員工使用),iOS,10431,2014/1/12,透過市府帳號-Kaohsiung City Government,內部使用
教育局,教育百寶箱(僅提供局教職員工使用),Android,3315,2013/12/17,透過市府帳號-高雄市政府,內部使用
