責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
八,3,二、五,21:05-21:06,明義街37號前,小港區,孔宅里,120.72574,24.255883
十二,1,二、五,17:30-17:31,漢民路710巷口,小港區,宏亮里,120.362534,22.5666409
十二,1,二、五,17:32-17:33,漢民路818號前,小港區,山明里,120.3649796,22.5688196
十二,2,二、五,19:00-19:01,松柏街12號前,小港區,泰山里,120.364486,22.572663
十二,2,二、五,19:03-19:04,長青街46號,小港區,泰山里,120.3628849,22.5727454
十二,2,二、五,19:11-19:12,青山街22巷口,小港區,泰山里,120.3620632,22.5726538
十二,2,二、五,19:17-19:18,青山街與山明路口,小港區,濟南里,120.3608521,22.5712244
十二,2,二、五,19:22-19:23,瑞明街與水秀路口,小港區,山明里,120.3666309,22.5649579
十二,2,二、五,19:23-19:25,水秀路38號,小港區,山明里,120.3665283,22.56455016
十二,2,二、五,19:28-19:30,水秀路135巷口,小港區,山明里,120.3675348,22.5623871
十二,2,二、五,19:31-19:32,水秀路230號前,小港區,山明里,120.3676202,22.5615679
十二,2,二、五,19:33-19:35,水秀路274號,小港區,山明里,120.3681643,22.5610004
十二,2,二、五,19:46-19:48,泰興街與鳳福路口,小港區,山明里,120.368049,22.5627902
十二,2,二、五,19:49-19:50,泰興街與建成街口,小港區,山明里,120.3680292,22.5633612
十二,2,二、五,19:51-19:52,建成街與華立街口,小港區,山明里,120.3685108,22.5633838
十二,2,二、五,19:57-19:58,敬業路與泰興街口,小港區,山明里,120.3679623,22.5648759
十二,2,二、五,20:00-20:01,華山路與鳳福路口,小港區,山明里,120.3701072,22.5629041
十二,2,二、五,20:02-20:03,華明街110號,小港區,山明里,120.3703253,22.565257
十二,2,二、五,20:04-20:05,山明路與博學路口,小港區,山明里,120.3706534,22.5656953
十二,2,二、五,20:07-20:08,博學路539號前,小港區,山明里,120.3705263,22.5646746
十二,2,二、五,20:09-20:10,博學路487號前,小港區,山明里,120.370647,22.5636765
十二,3,二、五,21:00-21:02,山明路281巷21號,小港區,山明里,120.3652534,22.564798
十二,3,二、五,21:06-21:07,宏光街158號,小港區,泰山里,120.3629874,22.56912383
十二,3,二、五,21:15-21:17,松金街141號前,小港區,松金里,120.3661238,22.569713
十二,3,二、五,21:18-21:20,松金街87號對面(超商旁),小港區,松金里,120.366166,22.57083
十二,3,二、五,21:21-21:22,宏光街與宏林街口,小港區,松金里,120.3655688,22.5714176
十二,3,二、五,21:23-21:24,宏仁街66號,小港區,泰山里,120.364732,22.571593
十二,3,二、五,21:25-21:26,宏光街與宏裕街口,小港區,泰山里,120.3645905,22.5707181
十二,3,二、五,21:30-21:33,永順街9號,小港區,順苓里,120.3578733,22.56898608
十二,3,二、五,21:34-21:36,永順街與金府路口,小港區,順苓里,120.3546454,22.5690675
十二,3,二、五,21:39-21:40,永順街152號前,小港區,正苓里,120.353404,22.569144
十二,3,二、五,21:41-21:42,永順街188號前,小港區,泰山里,120.351571,22.569112
十二,3,二、五,21:43-21:45,平治街137巷168號前,小港區,正苓里,120.3530411,22.5674586
十二,3,二、五,21:48-21:50,平治街與金府路口,小港區,正苓里,120.3546722,22.5675325
十三,1,一、四,16:20-16:21,高坪二十三路704號,小港區,坪頂里,120.388865,22.56199961
十三,1,一、四,16:29-16:30,大平路與永和街口,小港區,坪頂里,120.3903852,22.5623672
十三,1,一、四,16:32-16:33,永和街97號,小港區,坪頂里,120.3895643,22.56438642
十三,1,一、四,16:34-16:35,永和街90號前(神農殿前),小港區,坪頂里,120.3901417,22.5640941
十三,1,一、四,16:36-16:37,大平路47號(公車站牌),小港區,大坪里,120.387277,22.564651
十三,1,一、四,16:38-16:39,大潭路5號對面巷口,小港區,大坪里,120.3889239,22.5649924
十三,1,一、四,16:41-16:42,新厝路62號前,小港區,大坪里,120.3913064,22.5641846
十三,1,一、四,16:46-16:47,新厝路18-1號(代天府前),小港區,大坪里,120.391019,22.565005
十三,1,一、四,16:52-16:53,大潭路9號前,小港區,大坪里,120.3889239,22.5649924
十三,1,一、四,16:59-17:00,高坪七十六街316號,小港區,坪頂里,120.3772171,22.55532627
十三,2,一、四,18:25-18:26,高坪二十三路237號,小港區,坪頂里,120.3882623,22.55756316
十三,2,一、四,18:27-18:28,高坪二十三路151巷,小港區,坪頂里,120.3884861,22.5553063
十三,2,一、四,18:29-18:30,高坪二十三路113號,小港區,坪頂里,120.388859,22.55452203
十三,2,一、四,18:33-18:34,高坪十五路92號,小港區,坪頂里,120.3950219,22.55486141
十三,2,一、四,18:35-18:36,高坪十五路378巷,小港區,坪頂里,120.3935065,22.55899185
十三,2,一、四,18:36-18:37,高坪十五路518巷,小港區,坪頂里,120.3935766,22.5607441
十三,2,一、四,18:39-18:40,高坪二十八街228號,小港區,坪頂里,120.3899724,22.56002606
十三,2,一、四,18:42-18:43,高坪三十二街100號,小港區,坪頂里,120.3893065,22.5610982
十三,2,一、四,18:43-18:44,高坪二十ㄧ街81號,小港區,坪頂里,120.3891536,22.56049255
十三,2,一、四,18:45-18:46,高坪三十街51號,小港區,坪頂里,120.3903214,22.56026218
十三,2,一、四,18:51-18:52,高坪二十六街180號,小港區,坪頂里,120.3923082,22.5595382
十三,2,一、四,18:54-18:55,高坪二十二路52號,小港區,坪頂里,120.3920088,22.55905844
十三,2,一、四,18:56-18:57,高坪二十二路與高坪二十三路口,小港區,坪頂里,120.3885094,22.55885552
十三,2,一、四,18:57-18:58,高坪二十三路704號,小港區,大坪里,120.388865,22.56199961
十三,2,一、四,19:02-19:03,大平路與永和街口,小港區,大坪里,120.3903852,22.5623672
十三,2,一、四,19:05-19:06,永和街90號前(神農殿前),小港區,大坪里,120.3900811,22.56405424
十三,2,一、四,19:13-19:14,高坪二十二路713號,小港區,坪頂里,120.3772711,22.5541344
十三,2,一、四,19:16-19:17,高坪六十街52號,小港區,坪頂里,120.3845879,22.55734143
十三,2,一、四,19:19-19:20,高坪六十街186號,小港區,坪頂里,120.3824921,22.55634903
十三,2,一、四,19:22-19:23,高坪二十九路200號,小港區,坪頂里,120.3839316,22.55623715
十三,2,一、四,19:28-19:29,高坪二十九路176號,小港區,坪頂里,120.3841864,22.55578659
十三,2,一、四,19:30-19:31,高坪五十二街65號,小港區,坪頂里,120.3844513,22.55526381
十三,2,一、四,19:34-19:35,高坪二十九路 60巷51號,小港區,坪頂里,120.3859719,22.5543846
十三,2,一、四,19:37-19:38,高坪五十路40號,小港區,坪頂里,120.3851805,22.5552666
十三,2,一、四,19:40-19:41,高坪五十路112號,小港區,坪頂里,120.3838413,22.55467447
十三,2,一、四,19:43-19:44,高坪七路1198號,小港區,坪頂里,120.3821638,22.55584205
十三,2,一、四,19:46-19:47,高坪三十五路139號,小港區,坪頂里,120.3835624,22.54962514
十三,2,一、四,19:48-19:49,高坪七十二街97號,小港區,坪頂里,120.3796461,22.55353851
十三,2,一、四,19:51-19:52,高坪七十街125號,小港區,坪頂里,120.3791247,22.55272372
十三,2,一、四,19:54-19:55,高坪五十路237號前,小港區,坪頂里,120.3811357,22.55308368
十三,2,一、四,19:57-19:58,高坪七路與三十五街口,小港區,坪頂里,120.3839029,22.54956323
十三,2,一、四,20:02-20:03,高坪十三街300號,小港區,坪頂里,120.382919,22.55217841
十三,2,一、四,20:05-20:06,高坪三十九街128號,小港區,坪頂里,120.3806441,22.55214257
十三,2,一、四,20:08-20:09,高坪六十八街25號,小港區,坪頂里,120.3811573,22.55260512
