地區,編號,蟲數,調查起日,調查迄日,週遭作物
1號(荖濃里),荖濃里-1,11.4,109/03/31,109/04/07,芒果
2號(荖濃里),荖濃里-2,26.5,109/03/31,109/04/07,蓮霧
3號(荖濃里),荖濃里-3,13,109/03/31,109/04/07,芒果
4號(荖濃里),荖濃里-4,70.9,109/03/31,109/04/07,蓮霧
5號(荖濃里),荖濃里-5,72.9,109/03/31,109/04/07,芒果
6號(荖濃里),荖濃里-6,120.6,109/03/31,109/04/07,芒果
7號(荖濃里),荖濃里-7,73.5,109/03/31,109/04/07,芒果
8號(荖濃里),荖濃里-8,63.4,109/03/31,109/04/07,芒果
1號(荖濃里),荖濃里-1,34.4,109/04/07,109/04/14,芒果
2號(荖濃里),荖濃里-2,15.8,109/04/07,109/04/14,蓮霧
3號(荖濃里),荖濃里-3,21.8,109/04/07,109/04/14,芒果
4號(荖濃里),荖濃里-4,53,109/04/07,109/04/14,蓮霧
5號(荖濃里),荖濃里-5,125.2,109/04/07,109/04/14,芒果
6號(荖濃里),荖濃里-6,115.4,109/04/07,109/04/14,芒果
7號(荖濃里),荖濃里-7,219,109/04/07,109/04/14,芒果
8號(荖濃里),荖濃里-8,141.4,109/04/07,109/04/14,芒果
1號(荖濃里),荖濃里-1,26.2,109/04/14,109/04/21,芒果
2號(荖濃里),荖濃里-2,38.4,109/04/14,109/04/21,蓮霧
3號(荖濃里),荖濃里-3,22,109/04/14,109/04/21,芒果
4號(荖濃里),荖濃里-4,49.4,109/04/14,109/04/21,蓮霧
5號(荖濃里),荖濃里-5,81.3,109/04/14,109/04/21,芒果
6號(荖濃里),荖濃里-6,120.2,109/04/14,109/04/21,芒果
7號(荖濃里),荖濃里-7,66.5,109/04/14,109/04/21,芒果
8號(荖濃里),荖濃里-8,73.8,109/04/14,109/04/21,芒果
