﻿項目別,資料內容
總面積,124.094KM²
人口數,12144
男人口數,6633
女人口數,5511
總戶數,4795
里數,8
里長,8
里幹事總數,4
里幹事內勤,0
里幹事外勤,4
鄰數,142
鄰長,142
寺廟已登記,50
寺廟換領寺廟登記,50
神壇,27
天主教,0
基督教,2
杉林分駐所,月美、月眉、上平、新庄、集來等里
茄興派出所,杉林里、木梓里
第六類榮民,163人
第六類地區,1969人
里長,里長投保人數7位，眷屬投保人數2位
鄰長,鄰長投保人數0位，眷屬投保人數0位
活動中心(集會所),民眾活動中心、 里活動中心、 聯合里活動中心、 里集會所、 聯合里活動中心
學校,國小5所、國中1所、高中職、大專（學）院校0所
大樓(報備),0個大樓管理委員會報備
守望相助巡守隊,4隊138人
租約,18件
出租人,136人
承租人,32人
低收入戶一類,0戶
低收入戶二類,31戶
低收入戶三類,22戶
低收入戶四類,83戶
身障生活津貼,1027人
中低收入身心障礙者生活補助,426戶
中低收入老人生活津貼 (65 歲以上),181人
"中低收入單親家庭子女1.托育補助證(12 歲以下)
2.生活補助(15 歲以下)
3.醫療補助(6 歲以下)",176人
中低收入18歲以下健保補助,停辦
無子女獨居老人,10人
有子女獨居老人,161人
申請接受安置,1人
社區數量,14 個社區發展協會立案
老人活動中心,老人活動中心(上平、月眉)
國民兵人數,0人
替代備役人數,97人
替代現役人數,3人
現役軍人人數,139人
後備軍人人數,1194人
小型工程104年度本所預算,6800000元，執行共13件
小型工程104年度本所預備金,434.65 萬元，執行共11件
小型工程105年度本所預算,480 萬元，執行共14件
小型工程105年度本所預備金,434.65 萬元，執行共11件
小型工程106年度本所預算,612 萬元，執行共13件
小型工程106年度本所預備金,253萬元，執行共12件
農漁牧基本資料(農牧戶攤販數),2186戶
農漁牧基本資料(漁戶攤販數),5戶
農漁牧基本資料(林戶攤販數),421戶
農漁牧基本資料(公有市場攤販數),0攤
農漁牧基本資料(民有市場攤販數),0攤
