區域,中堂小計,男輓額,女輓額,小計,備註
合計,52,113,78,191,
鹽埕,0,0,0,0,
鼓山,1,2,5,7,
左營,2,5,2,7,
楠梓,5,0,2,2,
三民,3,22,15,37,
新興,0,1,0,1,
前金,0,1,0,3,
苓雅,2,4,4,6,
前鎮,1,2,5,2,
旗津,0,0,0,5,
小港,1,4,1,4,
鳳山,2,5,1,0,
林園,0,4,0,4,
大寮,0,3,2,4,
大樹,1,9,8,0,
大社,4,6,3,3,
仁武,0,6,3,2,
鳥松,2,4,2,0,
岡山,3,1,2,0,
橋頭,2,2,3,1,
燕巢,2,4,0,0,
田寮,2,0,0,3,
阿蓮,0,0,1,5,
路竹,2,4,3,0,
湖內,0,1,0,1,
茄萣,0,1,1,0,
永安,0,0,0,0,
彌陀,1,2,0,0,
梓官,1,2,3,0,
旗山,6,5,4,5,
美濃,2,5,6,2,
六龜,0,0,1,0,
甲仙,1,1,0,1,
杉林,0,3,0,5,
內門,3,3,1,5,
茂林,1,1,0,1,
桃源,2,0,0,0,
那瑪夏,0,0,0,0,
