﻿項次,計畫名稱,申請單位,核准日期,核定金額,備註
1,迺中街辦年貨-鴻運旺整年,高雄市三鳳中街商店街區管理委員會,107年1月11日,"400,000",
2,2018新堀江潮聖祭,高雄市新堀江商店街永續發展協會,107年1月11日,"350,000",
3,2018美麗南華 cosplay過好年,高雄市南華觀光商圈促進會,107年1月11日,"230,000",
4,2018六合國際觀光夜市 美食過好年,高雄市六合國際觀光夜市發展促進會,107年1月11日,"230,000",
5,紅紅「青春」買呀！買,高雄市青年家具街商圈發展促進會,107年1月11日,"300,000",
6,2018高雄市忠孝觀光夜市過好年活動-寒冬送寶,高雄市忠孝國民商圈發展促進會,107年1月11日,"230,000",
7,驛起時尚過新年~穿搭達人街邊秀,高雄市後驛商圈發展協進會,107年1月11日,"270,000",
8,貓巷芋見好時光,高雄市甲仙形象商圈促進會,107年1月11日,"250,000",
9,智慧商圈旺旺來,高雄市光華觀光夜市發展促進會,107年1月11日,"180,000",
10,星貓勇闖大連皮鞋街,高雄市大連商圈促進會,107年1月11日,"50,000",放棄
11,高雄自造客聚落Maker2018,高雄市中央公園商圈促進會,107年1月11日,"50,000",
12,興中過新年94愛「吃」狂,高雄市興中觀光商圈發展促進會,107年1月11日,"200,000",
13,雄好禮快閃店巡迴展,大高雄市觀光商圈總會,107年1月11日,"100,000",放棄
14,開粽慶端午-揪團包粽趣中街,高雄市三鳳中街商店街區管理委員會,107年5月22日,"300,000",
15,夏戀高雄-2018新堀江 遊！購！Pa！,高雄市新堀江商店街永續發展協會,107年5月22日,"240,000",放棄
16,大高雄商圈串聯暨行銷推廣活動,大高雄市觀光商圈總會,107年10月24日,"500,000",
17,高雄市後驛商圈-驛起傘耀行銷活動計畫,高雄市後驛商圈發展協進會,107年11月20日,"300,000",
