﻿序號,區公所名稱,地址,姓名,市話
1,新興區公所,800高雄市新興區中正三路34號4樓,黃玉芬,(07)2386113
2,前金區公所,80144高雄市前金區自強二路169號3樓,王玉雯,(07)2723133
3,苓雅區公所,802高雄市苓雅區民權一路85號4樓5樓,蘇盈敏,(07)3322351
4,鹽埕區公所,803鹽埕區大仁路6號9樓,曾秀玲,(07)5513316
5,鼓山區公所,80445高雄市鼓山區鼓山二路166號二樓,梁奕仁,(07)5311191
6,旗津區公所,80541高雄市旗津區旗津三路1100號,賴彩玲,(07)5712500
7,前鎮區公所,80652高雄市前鎮區康定路151號2樓,劉倚帆,(07)8215176
8,三民區公所,80742高雄市三民區哈爾濱街215號5樓,陳淨玉,(07)3228160
9,楠梓區公所,81166 高雄市楠梓區楠梓新路264號,李玉婷,(07)3517121
10,小港區公所,81244高雄市小港區小港路158號,蘇渝涵,(07)8122260
11,左營區公所,813高雄市左營區左營大路479號4樓,洪莉琪,(07)5831111
12,仁武區公所,814高雄市仁武區中正路80號,謝易庭、張簡淑卉,(07)3727900
13,大社區公所,815高雄市大社區自強街一號,謝榮献,(07)7353309
14,岡山區公所,820高雄市岡山區岡山路343號,金舜明,(07)6214193
15,路竹區公所,821高雄市路竹區國昌路76號,黃千芳,(07)6979260
16,阿蓮區公所,822高雄市阿蓮區阿蓮里民生路94號,曹淑珍,(07)6311177
17,田寮區公所,823高雄市田寮區南安里崗安路71號,沈惠翎,(07)6361475
18,燕巢區公所,824高雄市燕巢區中安路1號,劉桂華,(07)6161411
19,橋頭區公所,82543高雄市橋頭區隆豐路1號,蘇姵云,(07)6110246
20,梓官區公所,826高雄市梓官區梓官路258號,莊育杰,(07)6174111
21,彌陀區公所,82743高雄市彌陀區中華路4號,吳新美、林姵綺,(07)6191216
22,永安區公所,828高雄市永安區永安路32號,陳志明,(07)6912716
23,湖內區公所,82946高雄市湖內區中賢里中正路二段77號,高碧穗,(07)6991221
24,鳳山區公所,830高雄市鳳山區經武路30號,陳俞樺,(07)7422111
25,大寮區公所,831高雄市大寮區鳳林三路492號,戴美英、吳玲玲,(07)7813041
26,林園區公所,83252高雄市林園區林園北路179號,顏巨霖,(07)6412511
27,鳥松區公所,833高雄市鳥松區中正路98號,詹家琪,(07)7314191
28,大樹區公所,840高雄市大樹區龍目路158號,莊豐璿,(07)6512003
29,旗山區公所 ,84241高雄市旗山區延平一路499號,張偉倫,(07)6616100
30,美濃區公所,84341高雄市美濃區合和里美中路260號,濮凡,(07)6814311
31,六龜區公所,84441高雄市六龜區六龜里民治路18號,王慧娟,(07)6892100
32,內門區公所,845高雄市內門區內門里內門20號,施佩均,(07)6672122
33,杉林區公所 ,846高雄市杉林區上平里山仙路6號,蕭文明,(07)6771340
34,甲仙區公所,847高雄市甲仙區和安里中山路50號,劉育銘,(07)6751002
35,桃源區公所,848高雄市桃源區桃源里北進巷1號,謝志勵、黃怡諠,(07)6861132
36,那瑪夏區公所,849高雄市那瑪夏區南沙魯里鞍山巷1號,葛雨婕,(07)6701001
37,茂林區公所,851高雄市茂林區茂林里11號,藍馨,(07)6801045
38,茄萣區公所 ,852高雄市茄萣區濱海路四段27號,洪淑芬,(07)6900001
