﻿年別,女性年底加工出口區內事業工人人數,男性年底加工出口區內事業工人人數,女性年底加工出口區內事業工人人數楠梓園區,男性年底加工出口區內事業工人人數楠梓園區,女性年底加工出口區內事業工人人數高雄園區,男性年底加工出口區內事業工人人數高雄園區
2013年,20643,9040,14747,6202,5896,2838
2014年,23737,10953,17182,7877,6555,3076
2015年,23955,10644,17416,7572,6539,3072
2016年,24217,10596,17758,7432,6459,3164
2017年,24039,10425,17721,7258,6318,3167
2018年,20262,8980,16109,6560,4153,2420
2019年,21521,9406,17450,7012,4071,2394
2020年,21471,9872,17429,7450,4042,2422
2021年,23074,11290,18758,8331,4316,2959
2022年,22244,10560,19537,8557,2707,2003
