﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000150,大樹區,永豐段,2780000,3100
64000150,大樹區,永豐段,4860000,2800
64000150,大樹區,永豐段,5060000,9900
64000150,大樹區,永豐段,4040000,2839
64000150,大樹區,永豐段,4910000,3500
64000150,大樹區,永豐段,120000,670
64000150,大樹區,永豐段,1380000,670
64000150,大樹區,永豐段,5050000,9900
64000150,大樹區,永豐段,8770000,4300
64000150,大樹區,永豐段,3360000,3100
64000150,大樹區,永豐段,5870000,4300
64000150,大樹區,永豐段,1690000,3100
64000150,大樹區,永豐段,5030000,9900
64000150,大樹區,永豐段,5020000,9900
64000150,大樹區,永豐段,4030000,660
64000150,大樹區,永豐段,4050000,1900
64000150,大樹區,永豐段,4060005,2800
64000150,大樹區,永豐段,4060002,2800
64000150,大樹區,永豐段,4050002,1900
64000150,大樹區,永豐段,4050001,1900
64000150,大樹區,永豐段,1480002,660
64000150,大樹區,永豐段,6700000,5800
64000150,大樹區,永豐段,1480001,660
64000150,大樹區,永豐段,3450000,3100
64000150,大樹區,永豐段,6670000,5800
64000150,大樹區,永豐段,1720000,3100
64000150,大樹區,永豐段,9410017,4864
64000150,大樹區,永豐段,7880000,4300
64000150,大樹區,永豐段,4440000,660
64000150,大樹區,永豐段,1700000,660
64000150,大樹區,永豐段,1480000,660
64000150,大樹區,永豐段,4920002,4300
64000150,大樹區,永豐段,4920001,3500
64000150,大樹區,永豐段,2980000,3100
64000150,大樹區,永豐段,9360001,2800
64000150,大樹區,永豐段,9410000,2842
64000150,大樹區,永豐段,9410016,4070
64000150,大樹區,永豐段,4920000,2800
64000150,大樹區,永豐段,9360000,2800
64000150,大樹區,永豐段,2850000,3100
64000150,大樹區,永豐段,3950000,2800
64000150,大樹區,永豐段,4040001,2354
64000150,大樹區,永豐段,6760000,5800
64000150,大樹區,永豐段,1830000,3100
64000150,大樹區,永豐段,1730000,3100
64000150,大樹區,永豐段,9240000,5400
64000150,大樹區,永豐段,9420001,2800
64000150,大樹區,永豐段,3060000,3100
64000150,大樹區,永豐段,8540000,7400
64000150,大樹區,永豐段,6260000,3500
64000150,大樹區,永豐段,6940000,2300
64000150,大樹區,永豐段,8590000,7400
64000150,大樹區,永豐段,6470000,4300
64000150,大樹區,永豐段,5780000,9900
64000150,大樹區,永豐段,9410019,5400
64000150,大樹區,永豐段,1430000,670
64000150,大樹區,永豐段,1420000,670
64000150,大樹區,永豐段,9420005,2800
64000150,大樹區,永豐段,9410018,5391
64000150,大樹區,永豐段,3450001,3100
64000150,大樹區,永豐段,3450002,3100
64000150,大樹區,永豐段,1010000,670
64000150,大樹區,永豐段,3450005,3100
64000150,大樹區,永豐段,3450004,3100
64000150,大樹區,永豐段,3450003,3100
64000150,大樹區,永豐段,950000,660
64000150,大樹區,永豐段,6550000,4300
64000150,大樹區,永豐段,9420000,2800
64000150,大樹區,永豐段,3560029,3100
64000150,大樹區,永豐段,7100000,1500
64000150,大樹區,永豐段,9420004,1800
64000150,大樹區,永豐段,9420003,2168
64000150,大樹區,永豐段,9140002,7400
64000150,大樹區,永豐段,7090000,4300
64000150,大樹區,永豐段,7030000,1500
64000150,大樹區,永豐段,8230000,5931
64000150,大樹區,永豐段,6800000,5800
64000150,大樹區,永豐段,4180000,660
64000150,大樹區,永豐段,5450000,9900
64000150,大樹區,永豐段,3200000,3100
64000150,大樹區,永豐段,9420002,2800
64000150,大樹區,永豐段,240000,670
64000150,大樹區,永豐段,670000,670
64000150,大樹區,永豐段,1740000,3100
64000150,大樹區,永豐段,980000,670
64000150,大樹區,永豐段,940000,660
64000150,大樹區,永豐段,920000,670
64000150,大樹區,永豐段,900000,660
64000150,大樹區,永豐段,830000,660
64000150,大樹區,永豐段,790000,660
64000150,大樹區,永豐段,780000,660
64000150,大樹區,永豐段,770000,660
64000150,大樹區,永豐段,760000,660
64000150,大樹區,永豐段,1500000,660
64000150,大樹區,永豐段,720000,660
64000150,大樹區,永豐段,710000,660
64000150,大樹區,永豐段,700000,660
64000150,大樹區,永豐段,290000,670
64000150,大樹區,永豐段,570000,670
64000150,大樹區,永豐段,1390000,670
64000150,大樹區,永豐段,540000,670
64000150,大樹區,永豐段,530000,670
64000150,大樹區,永豐段,510000,670
64000150,大樹區,永豐段,470000,670
64000150,大樹區,永豐段,460000,670
64000150,大樹區,永豐段,440000,670
64000150,大樹區,永豐段,420000,670
64000150,大樹區,永豐段,410000,670
64000150,大樹區,永豐段,400000,670
64000150,大樹區,永豐段,380000,670
64000150,大樹區,永豐段,370000,670
64000150,大樹區,永豐段,350000,670
64000150,大樹區,永豐段,330000,670
64000150,大樹區,永豐段,320000,670
64000150,大樹區,永豐段,310000,670
64000150,大樹區,永豐段,260000,670
64000150,大樹區,永豐段,270000,670
64000150,大樹區,永豐段,110000,670
64000150,大樹區,永豐段,230000,670
64000150,大樹區,永豐段,220000,670
64000150,大樹區,永豐段,200000,670
64000150,大樹區,永豐段,190000,670
64000150,大樹區,永豐段,180000,670
64000150,大樹區,永豐段,170000,670
64000150,大樹區,永豐段,150000,670
64000150,大樹區,永豐段,140000,670
