﻿序號,機構名稱,地址,市話,可用藥,可衛教
1,誠真牙醫診所,高雄市路竹區大社路120號,(07)6970690,1,
2,長星診所,高雄市路竹區社南里大社路68號,(07)6973411,1,
3,蘇玉良診所,高雄市路竹區大同路326號,(07)6968248,1,
4,高新醫院,高雄市路竹區竹東村中山路627號,(07)6975903,1,
5,宗明藥局路竹店,高雄市路竹區中正路114號,(07)6962391,1,1
6,佑民診所,高雄市路竹區文化村中和街180號,(07)6072211,1,
7,永昌藥局,高雄市路竹區竹南里延平路81號,(07)6964321,1,1
8,仁澤診所,高雄市路竹區國昌路331號,(07)6076000,1,
9,高雄市路竹區衛生所,高雄市路竹區國昌路86巷22號,(07)6962449,1,1
10,明成親子診所,高雄市阿蓮區民權路95號,(07)6319789,1,
11,高雄市阿蓮區衛生所,高雄市阿蓮區阿蓮村民權路38號,(07)6317141,1,1
12,阿蓮康健診所,高雄市阿蓮區南蓮里中正路383號,(07)6317288,1,1
13,德昌藥局阿蓮店,高雄市阿蓮區阿蓮里中正路456號,(07)6318868,1,1
14,長佑醫院,高雄市阿蓮區中山路150號,(07)6311267,1,
15,祥安診所,高雄市阿蓮區中正路685號,(07)6314527,1,
16,永健診所,高雄市湖內區太爺村中正路1段30號,(07)6997406,1,
17,高雄市湖內區衛生所,高雄市湖內區湖中路203號,(07)6993009,1,1
18,吉成藥局,高雄市湖內區太爺里中正路１段12號,(07)6993681,1,1
19,生麗藥局,高雄市湖內區保生路326號,(07)6992899,1,1
20,吳南寬診所,高雄市茄萣區白砂路257號,(07)6921275,1,
21,高雄市茄萣區衛生所,高雄市茄萣區濱海路2段1號,(07)6989275,1,1
22,忠信診所,高雄市茄萣區嘉賜村仁愛路3段218號,(07)6901221,1,
