﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,96,109,1566.48,101,9633.57
鼓山區,322,334,6676.6,309,24422.82
左營區,248,249,11951.12,234,20583.34
楠梓區,392,412,9967.91,380,26301.48
三民區,594,676,18333.15,589,41957.18
新興區,47,77,1280.91,45,4608.94
前金區,78,98,1481.2,70,5125.05
苓雅區,184,244,6092.07,180,16274.8
前鎮區,164,190,5616.67,162,18736.78
旗津區,2,4,114.45,0,0
小港區,146,179,9053.08,137,15729.54
鳳山區,277,328,13236.87,269,22818.8
林園區,61,105,21723.62,36,3624.39
大寮區,192,293,99819.9,103,10441.66
大樹區,36,48,22118.9,17,1582.66
大社區,38,69,12306.02,12,1418.76
仁武區,149,228,45451.39,121,16818.56
鳥松區,86,124,20398.32,45,5686.93
岡山區,119,251,31813.87,96,10819.96
橋頭區,128,135,8984.41,117,8272.78
燕巢區,54,71,42497.93,30,3248.11
田寮區,6,12,10879.05,0,0
阿蓮區,16,26,13966.94,5,860.47
路竹區,32,63,39728.42,7,1798.47
湖內區,19,28,3436.2,13,1599.63
茄萣區,9,14,1746.15,8,1971.6
永安區,8,12,875.84,3,403.88
彌陀區,12,73,228121.98,2,224.01
梓官區,66,129,14265.19,18,1931.56
旗山區,36,56,59810.67,13,2376.61
美濃區,59,77,61242.43,18,3109.03
六龜區,8,11,10535.13,2,141.33
甲仙區,1,1,1329,0,0
杉林區,7,11,5948.1,1,135.11
內門區,10,11,15368.36,3,312.38
桃源區,2,2,35408,0,0
