行政區,地段,地號,公告土地現值
岡山區,子段四小段,10000,1100
岡山區,三和段,10000,1200
岡山區,嘉華段,10000,1200
岡山區,菜寮段,10000,2300
岡山區,嘉旺段,10000,2300
岡山區,嘉潭段,10000,2300
岡山區,大華段,10000,2400
岡山區,台安段,10000,2400
岡山區,華興段,10000,2600
岡山區,華崗段,10000,2600
岡山區,嘉新段,10000,2600
岡山區,灣裡段,10000,2700
岡山區,嘉興段,10000,2800
岡山區,為隨段,10000,2900
岡山區,軍校段,10000,3200
岡山區,石螺段,10000,3200
岡山區,程香段,10000,3200
岡山區,竹圍段,10000,3400
岡山區,友情段,10000,3800
岡山區,清水段,10000,3900
岡山區,福潭段,10000,4000
岡山區,大全段,10000,5400
岡山區,和平段,10000,6200
岡山區,機場段,10000,6500
岡山區,岡科段,10000,8100
岡山區,灣裡西段,10000,8500
岡山區,鹽埔段,10000,8800
岡山區,岡山段,10000,9500
岡山區,大勇段,10000,9500
岡山區,岡工段,10000,10000
岡山區,富貴段,10000,11500
岡山區,大智段,10000,19000
岡山區,大智段協和小段,10000,22000
岡山區,下竹圍段,10000,24500
岡山區,台富段,10000,25800
岡山區,陽明段,10000,26000
岡山區,成功段,10000,26600
岡山區,長榮段,10000,26600
岡山區,大紅段,10000,27116
岡山區,忠誠段,10000,28659
岡山區,文心段,10000,29500
岡山區,中山段,10000,29720
岡山區,大德段,10000,31500
岡山區,大仁段,10000,34000
岡山區,協榮段,10000,38000
岡山區,信義段,10000,40000
岡山區,介壽段,10000,52000
岡山區,嘉旺段,10001,2300
岡山區,嘉潭段,10001,2300
岡山區,華興段,10001,2600
岡山區,嘉興段,10001,2800
岡山區,大全段,10001,5400
岡山區,和平段,10001,6200
岡山區,岡科段,10001,8100
岡山區,岡工段,10001,10000
岡山區,富貴段,10001,11500
岡山區,大智段協和小段,10001,22000
岡山區,下竹圍段,10001,24500
岡山區,劉厝段,10001,26000
岡山區,忠誠段,10001,26600
岡山區,大紅段,10001,28000
岡山區,大仁段,10001,34000
岡山區,協榮段,10001,38000
岡山區,嘉潭段,10002,2300
岡山區,岡工段,10002,10000
岡山區,富貴段,10002,11500
岡山區,大智段協和小段,10002,22000
岡山區,下竹圍段,10002,24500
岡山區,大紅段,10002,26190
岡山區,忠誠段,10002,28289
岡山區,岡工段,10003,10000
岡山區,下竹圍段,10003,24500
岡山區,忠誠段,10003,26600
岡山區,大紅段,10003,43391
岡山區,下竹圍段,10004,24500
岡山區,大紅段,10004,27117
岡山區,忠誠段,10004,28093
岡山區,大紅段,10005,26000
岡山區,下竹圍段,10006,24500
岡山區,下竹圍段,10007,24500
岡山區,下竹圍段,10008,24500
岡山區,下竹圍段,10009,24500
岡山區,下竹圍段,10010,24500
岡山區,下竹圍段,10012,24500
岡山區,下竹圍段,10013,24500
岡山區,下竹圍段,10014,24500
岡山區,下竹圍段,10015,24500
岡山區,下竹圍段,10016,24500
岡山區,下竹圍段,10017,24500
岡山區,下竹圍段,10018,24500
岡山區,下竹圍段,10019,24500
岡山區,下竹圍段,10020,24500
岡山區,下竹圍段,10021,24500
岡山區,下竹圍段,10022,24500
岡山區,下竹圍段,10023,24500
岡山區,下竹圍段,10024,24500
岡山區,下竹圍段,10025,24500
岡山區,下竹圍段,10026,24500
岡山區,下竹圍段,10027,24500
岡山區,下竹圍段,10028,24500
岡山區,下竹圍段,10029,24500
岡山區,下竹圍段,10030,24500
岡山區,下竹圍段,10031,24500
岡山區,下竹圍段,10032,24500
岡山區,下竹圍段,10033,24500
岡山區,下竹圍段,10034,24500
岡山區,下竹圍段,10035,24500
岡山區,下竹圍段,10036,24500
岡山區,下竹圍段,10037,24500
岡山區,下竹圍段,10038,24500
岡山區,下竹圍段,10039,24500
岡山區,下竹圍段,10040,24500
岡山區,下竹圍段,10041,24500
岡山區,下竹圍段,10042,24500
岡山區,下竹圍段,10043,24500
岡山區,下竹圍段,10044,24500
岡山區,下竹圍段,10045,24500
岡山區,下竹圍段,10046,24500
岡山區,下竹圍段,10047,24500
岡山區,下竹圍段,10048,24500
岡山區,下竹圍段,10049,24500
岡山區,下竹圍段,10050,24500
岡山區,下竹圍段,10051,24500
岡山區,下竹圍段,10052,24500
岡山區,下竹圍段,10053,24500
岡山區,下竹圍段,10054,24500
岡山區,下竹圍段,10055,24500
岡山區,下竹圍段,10056,24500
岡山區,下竹圍段,10057,24500
岡山區,下竹圍段,10058,24500
岡山區,下竹圍段,10059,24500
岡山區,下竹圍段,10060,24500
岡山區,下竹圍段,10061,24500
岡山區,下竹圍段,10062,24500
岡山區,下竹圍段,10063,24500
岡山區,下竹圍段,10064,24500
岡山區,下竹圍段,10065,24500
岡山區,下竹圍段,10066,24500
岡山區,下竹圍段,10067,24500
岡山區,下竹圍段,10068,24500
岡山區,下竹圍段,10069,24500
岡山區,下竹圍段,10070,24500
岡山區,下竹圍段,10071,24500
岡山區,下竹圍段,10072,24500
岡山區,三和段,20000,1200
岡山區,菜寮段,20000,2300
岡山區,嘉旺段,20000,2300
岡山區,嘉潭段,20000,2300
岡山區,大華段,20000,2400
岡山區,台安段,20000,2400
岡山區,華興段,20000,2600
岡山區,華崗段,20000,2600
岡山區,嘉新段,20000,2600
岡山區,灣裡段,20000,2700
岡山區,嘉興段,20000,2800
岡山區,為隨段,20000,2900
岡山區,軍校段,20000,3200
岡山區,石螺段,20000,3200
岡山區,程香段,20000,3200
岡山區,竹圍段,20000,3400
岡山區,嘉華段,20000,3500
岡山區,友情段,20000,3800
岡山區,和平段,20000,6200
岡山區,機場段,20000,6500
岡山區,福潭段,20000,7800
岡山區,岡科段,20000,8100
岡山區,灣裡西段,20000,8500
岡山區,大全段,20000,8696
岡山區,鹽埔段,20000,8800
岡山區,清水段,20000,9000
岡山區,岡山段,20000,9500
岡山區,大勇段,20000,9500
岡山區,岡工段,20000,10000
岡山區,富貴段,20000,11500
岡山區,大智段協和小段,20000,22000
岡山區,下竹圍段,20000,24500
岡山區,台富段,20000,25800
岡山區,劉厝段,20000,26000
岡山區,忠誠段,20000,26600
岡山區,成功段,20000,26600
岡山區,長榮段,20000,26600
岡山區,文心段,20000,29500
岡山區,大智段,20000,30000
岡山區,大德段,20000,31500
岡山區,大仁段,20000,34000
岡山區,大紅段,20000,35000
岡山區,中山段,20000,35688
岡山區,協榮段,20000,38000
岡山區,信義段,20000,40000
岡山區,介壽段,20000,52000
岡山區,文化段,20000,72710
岡山區,嘉旺段,20001,2300
岡山區,嘉潭段,20001,2300
岡山區,為隨段,20001,2900
岡山區,岡科段,20001,8100
岡山區,清水段,20001,9000
岡山區,岡工段,20001,10000
岡山區,下竹圍段,20001,24500
岡山區,陽明段,20001,26000
岡山區,大仁段,20001,34000
岡山區,文化段,20001,77000
岡山區,嘉潭段,20002,2300
岡山區,和平段,20002,6200
岡山區,清水段,20002,9000
岡山區,岡工段,20002,10000
岡山區,下竹圍段,20002,24500
岡山區,清水段,20003,9000
岡山區,岡工段,20003,10000
岡山區,下竹圍段,20003,24500
岡山區,清水段,20004,9000
岡山區,岡工段,20004,10000
岡山區,下竹圍段,20004,24500
岡山區,清水段,20005,9000
岡山區,岡工段,20005,10000
岡山區,下竹圍段,20005,24500
岡山區,岡工段,20006,10000
岡山區,下竹圍段,20006,24500
岡山區,岡工段,20007,10000
岡山區,下竹圍段,20007,24500
岡山區,岡工段,20008,10000
岡山區,下竹圍段,20009,24500
岡山區,下竹圍段,20010,24500
岡山區,下竹圍段,20011,24500
岡山區,下竹圍段,20012,24500
岡山區,下竹圍段,20013,24500
岡山區,下竹圍段,20014,24500
岡山區,下竹圍段,20015,24500
岡山區,下竹圍段,20016,24500
岡山區,下竹圍段,20017,24500
岡山區,下竹圍段,20018,24500
岡山區,下竹圍段,20019,24500
岡山區,下竹圍段,20020,24500
岡山區,下竹圍段,20021,24500
岡山區,下竹圍段,20022,24500
岡山區,下竹圍段,20023,24500
岡山區,下竹圍段,20024,24500
岡山區,下竹圍段,20025,24500
岡山區,下竹圍段,20026,24500
岡山區,下竹圍段,20027,24500
岡山區,下竹圍段,20028,24500
岡山區,下竹圍段,20029,24500
岡山區,下竹圍段,20030,24500
岡山區,下竹圍段,20031,24500
岡山區,下竹圍段,20032,24500
岡山區,下竹圍段,20033,24500
岡山區,下竹圍段,20034,24500
岡山區,下竹圍段,20035,24500
岡山區,下竹圍段,20036,24500
岡山區,下竹圍段,20037,24500
岡山區,下竹圍段,20038,24500
岡山區,下竹圍段,20039,24500
岡山區,下竹圍段,20040,24500
岡山區,下竹圍段,20041,24500
岡山區,下竹圍段,20042,24500
岡山區,下竹圍段,20043,24500
岡山區,下竹圍段,20044,24500
岡山區,下竹圍段,20045,24500
岡山區,下竹圍段,20046,24500
岡山區,下竹圍段,20047,24500
岡山區,下竹圍段,20048,24500
岡山區,下竹圍段,20049,24500
岡山區,下竹圍段,20050,24500
岡山區,下竹圍段,20051,24500
岡山區,下竹圍段,20052,24500
岡山區,下竹圍段,20053,24500
岡山區,下竹圍段,20054,24500
岡山區,下竹圍段,20055,24500
