﻿序號,類型,機構名稱,通訊地址,市話,分機
1,日間型精神復健機構,高雄市立凱旋醫院附設社區復健中心,高雄市苓雅區福成街2號,(07)7261053,
2,日間型精神復健機構,國軍高雄總醫院附設民眾診療服務處附設社區復健中心,高雄市苓雅區建軍路5號,(07)7499409,
3,日間型精神復健機構,私立福德社區復健中心,高雄市苓雅區凱旋一路3號5樓,(07)2220117,
4,日間型精神復健機構,社團法人高雄市快樂堤心理協會附設仙人掌社區復健坊,高雄市前金區文武二街152號4、5樓,(07)2823842,
5,日間型精神復健機構,高醫第二社區復健中心,高雄市三民區熱河一街94號,(07)3113911,
6,日間型精神復健機構,高醫築夢安生社區復健中心,高雄市三民區自由一路62號,(07)3113880,
7,日間型精神復健機構,高雄榮民總醫院附設紅樓社區復健中心,高雄市左營區大中一路386號,(07)3422121,2152
8,日間型精神復健機構,私立呈泰日間型精神復健機構,高雄市小港區港順街54號,(07)8418441,
9,日間型精神復健機構,佛明社區復健中心,高雄市鳳山區中山西路92號,(07)7475772,
10,日間型精神復健機構,社團法人高雄市心理復健協會附設喜福社區復健中心,高雄市前鎮區民權二路456號5樓,(07)3388820,
11,日間型精神復健機構,檸檬樹社區復健中心,高雄市前鎮區和平二路207號、207號2樓,(07)7226363,
12,日間型精神復健機構,財團法人台灣省私立高雄仁愛之家附設社區復健中心,高雄市大寮區鳳屏一路509號之1,(07)7030315,3176
13,日間型精神復健機構,五龍發社區復健中心,高雄市岡山區通校路302號1樓,(07)6266378,
14,日間型精神復健機構,思邁爾社區復健中心,高雄市林園區林園北路495巷37號,(07)6427002,
15,住宿型精神復健機構,國軍高雄總醫院附設民眾診療服務處附設蘭園康復之家,高雄市苓雅區建軍路5號,(07)7498173,
16,住宿型精神復健機構,高雄市立凱旋醫院附設康復之家,高雄市苓雅區福成街2號,(07)7513171,2191
17,住宿型精神復健機構,高雄市立凱旋醫院附設城堡康復之家,高雄市苓雅區福成街2號,(07)7513171,5101
18,住宿型精神復健機構,佳立健康復之家,高雄市楠梓區德民路733號,(07)3653588,
19,住宿型精神復健機構,高雄市立凱旋醫院附設大寮康復之家,高雄市大寮區內坑路180號,(07)7818120,
20,住宿型精神復健機構,財團法人台灣省私立高雄仁愛之家附設康復之家,高雄市大寮區鳳屏一路509號之1,(07)7030315,3178
21,住宿型精神復健機構,心心康復之家,高雄市岡山區通校路302號2、3樓,(07)6266383,
22,住宿型精神復健機構,紫竹林康復之家,高雄市旗山區花旗二路304巷2、25、29、31、36、41號,(07)6625628,
23,住宿型精神復健機構,廣華康復之家,高雄市大順二路753號14樓,(07)3863535,
