﻿科目名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
經資門合計,"145,890,411","140,137,997","128,584,292","5,752,414"
稅課收入,"77,524,073","77,810,272","77,099,842","-286,199"
　遺產及贈與稅,"1,300,000","1,300,000","1,105,366",0
　菸酒稅,"880,215","880,819","870,316",-604
　印花稅,"1,030,000","1,000,000","1,114,532","30,000"
　使用牌照稅,"7,400,000","7,300,000","7,326,783","100,000"
　土地稅,"21,000,000","21,335,000","21,474,098","-335,000"
　房屋稅,"10,600,000","10,460,000","10,302,543","140,000"
　契稅,"1,900,000","1,830,000","2,144,984","70,000"
　娛樂稅,"190,000","195,000","219,281","-5,000"
　統籌分配稅,"33,175,858","33,457,453","32,488,005","-281,595"
　特別稅課,"48,000","52,000","53,934","-4,000"
罰款及賠償收入,"2,069,458","2,073,339","2,651,998","-3,881"
　罰金罰鍰及怠金,"2,044,170","2,073,199","2,641,885","-29,029"
　沒入及沒收財物,691,140,"9,610",551
　賠償收入,"24,597",0,503,"24,597"
規費收入,"5,772,588","5,749,307","5,844,224","23,281"
　行政規費收入,"988,582","1,020,945","1,056,503","-32,363"
　使用規費收入,"4,784,006","4,728,362","4,787,721","55,644"
財產收入,"3,931,855","3,642,659","3,508,535","289,196"
　財產孳息,"1,857,674","1,665,390","1,510,775","192,284"
　財產售價,"1,781,269","1,940,891","1,948,464","-159,622"
　財產作價,"265,987","4,579","13,128","261,408"
　廢舊物資售價,"26,925","31,799","36,168","-4,874"
營業盈餘及事業收入,"5,041,969","5,017,299","4,505,368","24,670"
　營業基金盈餘繳庫,"2,141","4,136","3,126","-1,995"
　非營業特種基金賸餘繳庫,"4,971,138","4,970,993","4,451,870",145
　投資收益,"68,690","42,170","50,372","26,520"
補助及協助收入,"47,053,030","41,674,462","29,802,543","5,378,568"
　上級政府補助收入,"47,053,030","41,674,462","29,802,543","5,378,568"
捐獻及贈與收入,"1,126,331","1,039,069","1,421,786","87,262"
　捐獻收入,"1,126,331","1,039,069","1,421,786","87,262"
其他收入,"3,371,107","3,131,590","3,749,996","239,517"
　雜項收入,"3,371,107","3,131,590","3,749,996","239,517"
