﻿序號,機構名稱,地址,市話
1,高雄市立凱旋醫院,高雄市苓雅區凱旋二路一三Ｏ號,(07)7513171
2,天主教聖功醫療財團法人聖功醫院,高雄市苓雅區建國一路352號,(07)2238153
3,高雄市立聯合醫院,高雄市鼓山區中華一路976號,(07)5552565
4,財團法人私立高雄醫學大學附設中和紀念醫院,高雄市三民區十全一路100號,(07)3121101
5,義大醫療財團法人義大大昌醫院,高雄市三民區大昌一路305號,(07)5599123
6,"高雄市立小港醫院
(委託財團法人私立高雄醫學大學經營)",高雄市小港區山明里山明路四八二號,(07)8036783
7,燕巢靜和醫療社團法人燕巢靜和醫院,高雄市燕巢區深水里深水路3之20號,(07)6156555
8,"財團法人台灣省私立高雄仁愛之家
附設慈惠醫院",高雄市大寮區鳳屏一路509號,(07)7030315
9,衛生福利部旗山醫院,高雄市旗山區中學路６０號,(07)6627802
10,高雄市立大同醫院,高雄市前金區中華三路68號,(07)2911101
11,柯偉恭診所,高雄市新興區民族二路102-9號一樓,(07)2261359
12,高安診所,高雄市新興區中山一路59號1樓,(07)2727662
13,榮欣身心診所,高雄市新興區五福二路144號1樓,(07)2150123
14,楊明仁診所,高雄市苓雅區憲政路258之1號,(07)2232223
15,大福診所,高雄市前鎮區二聖二路119號(110.4.20來電變更),(07)3317601
16,覺民診所,高雄市三民區澄清路387號1樓,(07)3980107
17,文心診所,高雄市三民區大裕路256號1樓,(07)3108004
18,希望心靈診所,高雄市三民區九如二路281號1樓及2樓,(07)3110303
19,心樂是診所,高雄市三民區九如一路333號1-2樓,(07)3847373
20,舒心身心診所,高雄市三民區吉林街150號2樓,(07)3116116
21,心欣診所,高雄市楠梓區德民路822號1樓,(07)3640490
22,陽光診所,高雄市左營區自由三路176號1樓,(07)3412598
23,耕心療癒診所,高雄市左營區曾子路332號1樓,(07)3592011
24,唐子俊診所,高雄市左營區大順一路268號1樓,(07)5564028
25,寬福診所,高雄市左營區明誠二路200號1.2樓,(07)5580809
26,季宏診所,高雄市鳳山區光復路122號1樓,(07)7458315
27,文鳳診所,高雄市鳳山區文鳳路5號1樓,(07)7807333
28,尋路身心診所,高雄市左營區重立路533號1樓 ,(07)3506021
29,心悅診所,高雄市三民區建工路587號1-2樓 ,(07)3805562
30,建工心喜診所,高雄市三民區建工路603號1、2樓 ,(07)3801585
31,澄清文鳳診所,高雄市三民區澄清路651號1、2樓 ,(07)3986611
32,大順景福診所,高雄市三民區大順二路720號1樓 ,(07)3833799
33,欣寧心理治療所,高雄市左營區重愛路395號,(07)3502119
34,安心塾心理治療所,高雄市苓雅區五福一路181號,(07)2236263
