區名,件數,土地筆數,土地面積,建物棟_戶_數,建物面積
鹽埕區,4,2,10.43,3,88.83
鼓山區,4,5,90.89,3,215.39
左營區,2,3,295.41,1,174.31
楠梓區,7,9,187.4,7,388.55
三民區,13,17,254.81,13,1055.61
新興區,3,3,103.74,3,187.88
前金區,2,2,11.62,1,21.76
苓雅區,4,5,98.97,2,138.31
前鎮區,8,9,141.47,9,545.61
旗津區,1,2,63.42,0,0
小港區,6,8,498.4,4,551.44
鳳山區,6,8,259.33,8,442.74
林園區,2,6,1778.01,1,63.62
大寮區,7,22,6314.82,0,0
大樹區,3,4,237.14,0,0
大社區,1,6,74.3,0,0
仁武區,2,2,4514.26,1,294.66
鳥松區,2,2,175.38,0,0
岡山區,6,8,5629.94,1,13.59
橋頭區,2,2,95.26,1,14.01
燕巢區,1,1,226.74,1,57.6
田寮區,1,5,4856.05,0,0
阿蓮區,1,3,8807,0,0
路竹區,3,4,1091.43,0,0
茄萣區,2,2,112.48,0,0
梓官區,2,3,194.86,1,150.1
旗山區,7,13,4030.21,0,0
美濃區,6,24,15711.32,0,0
六龜區,2,2,337.92,1,93.12
甲仙區,1,1,190.67,1,132.32
杉林區,4,5,2368.93,1,66.31
內門區,3,3,2733.44,0,0
茂林區,1,1,320,1,110
桃源區,2,3,3718,1,92.66
那瑪夏區,1,1,440,1,126.56
總計,122,196,65974.05,66,5024.98
,,,,,
