所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,751",24
三民區,覆鼎金鼎金塔,"3,210","2,736",474
旗津區,旗津生命紀念館,"15,566","13,680","1,886"
燕巢區,深水山慈恩堂,616,585,31
燕巢區,深水山慈暉堂,"3,904","3,900",4
鳳山區,鳳山拷潭納骨堂,"34,270","31,826","2,444"
大樹區,大樹第一納骨塔,"17,157","14,480","2,677"
仁武區,仁武懷仁堂,"1,550","1,550",0
仁武區,仁武懷德堂,"1,048",808,240
仁武區,仁武第一公墓納骨堂,"16,592","16,015",577
仁武區,仁武第八公墓納骨堂,"4,001","2,094","1,907"
大社區,大社納骨塔慈恩堂,"24,972","15,350","9,622"
鳥松區,鳥松納骨堂,"22,751","16,997","5,754"
岡山區,岡山大莊納骨塔,"21,741","14,721","7,020"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,682",120
路竹區,路竹第一納骨塔,"2,925","1,228","1,697"
路竹區,路竹第二納骨塔,"6,138","3,474","2,664"
湖內區,湖內第一納骨塔,"6,436","5,424","1,012 "
湖內區,湖內第二納骨塔,"3,843","3,346",497 
茄萣區,茄萣第二納骨堂,"12,408","9,939","2,469 "
茄萣區,茄萣第三納骨堂,"3,110","1,464","1,646 "
彌陀區,彌陀納骨堂,"10,829","9,770","1,059"
梓官區,梓官納骨堂,"18,512","15,359","3,153"
旗山區,旗山第一納骨堂,"7,416","6,784",632 
美濃區,美濃納骨堂 ,"2,976","2,124",852
六龜區,六龜納骨堂,"4,548","2,662","1,886"
甲仙區,甲仙納骨塔,"7,950","3,363","4,587"
杉林區,杉林納骨堂,"3,016","2,710",306
內門區,內門第七公墓納骨堂(*),"4,273","3,505",768
