﻿區名,全部土地總面積,公有土地總面積,私有土地總面積,公私共有土地總面積,其他總面積
鹽埕區,"1,632,904.00 ","973,511.77 ","644,894.68 ","14,497.55 ",0.00 
鼓山區,"20,704,080.27 ","15,897,587.32 ","4,724,646.08 ","81,846.87 ",0.00 
左營區,"18,625,290.96 ","13,522,368.39 ","4,910,434.99 ","182,577.58 ","9,910.00 "
楠梓區,"30,779,734.19 ","19,153,976.12 ","11,498,486.32 ","127,271.75 ",0.00 
三民區,"16,975,522.92 ","7,850,538.76 ","8,928,647.47 ","191,116.65 ","5,220.04 "
新興區,"2,151,916.91 ","970,301.63 ","1,153,859.28 ","27,756.00 ",0.00 
前金區,"1,947,662.00 ","1,080,860.07 ","831,503.93 ","35,298.00 ",0.00 
苓雅區,"8,491,444.98 ","4,214,825.29 ","4,149,691.62 ","126,928.07 ",0.00 
前鎮區,"18,272,441.97 ","10,847,611.72 ","7,043,057.37 ","381,772.88 ",0.00 
旗津區,"6,516,296.02 ","6,117,949.79 ","378,184.53 ","20,161.70 ",0.00 
小港區,"50,212,877.44 ","30,948,357.23 ","19,108,491.90 ","156,028.31 ",0.00 
鳳山區,"27,571,462.29 ","14,794,125.73 ","12,500,290.57 ","277,045.99 ",0.00 
鳥松區,"24,705,771.27 ","5,449,886.05 ","18,989,155.10 ","266,730.12 ",0.00 
仁武區,"56,455,692.69 ","12,798,046.38 ","43,088,257.48 ","567,338.83 ","2,050.00 "
大社區,"56,440,799.08 ","9,283,816.92 ","43,860,862.59 ","3,296,119.57 ",0.00 
大樹區,"25,240,595.04 ","8,005,035.21 ","16,981,991.53 ","253,568.30 ",0.00 
大寮區,"37,599,409.82 ","10,618,359.45 ","26,897,563.75 ","83,486.62 ",0.00 
林園區,"24,720,602.62 ","7,562,232.19 ","17,034,359.48 ","124,010.95 ",0.00 
岡山區,"49,289,517.19 ","19,923,207.29 ","29,094,339.09 ","271,706.81 ",264.00 
茄萣區,"24,191,016.29 ","5,160,620.89 ","18,995,371.15 ","35,024.25 ",0.00 
永安區,"66,838,088.97 ","28,583,407.62 ","38,121,911.91 ","132,616.44 ",153.00 
橋頭區,"86,503,598.63 ","54,414,345.76 ","31,991,885.68 ","97,367.19 ",0.00 
梓官區,"33,429,334.73 ","7,782,758.27 ","25,626,087.61 ","20,488.85 ",0.00 
田寮區,"49,895,515.33 ","8,036,926.72 ","40,571,793.27 ","1,286,795.34 ",0.00 
阿蓮區,"21,002,965.68 ","3,468,456.53 ","17,480,673.28 ","53,835.87 ",0.00 
路竹區,"15,199,838.56 ","8,704,906.48 ","6,392,805.10 ","102,126.98 ",0.00 
燕巢區,"24,305,013.53 ","3,311,488.54 ","19,245,130.63 ","1,748,394.36 ",0.00 
彌陀區,"15,261,523.27 ","3,641,445.98 ","8,867,465.72 ","2,752,611.57 ",0.00 
湖內區,"12,018,475.01 ","2,104,923.86 ","9,874,486.00 ","38,825.20 ",239.95 
旗山區,"86,429,868.82 ","34,875,765.77 ","51,173,033.85 ","372,596.67 ","8,472.53 "
六龜區,"114,231,339.01 ","53,415,127.78 ","57,023,751.83 ","3,776,424.40 ","16,035.00 "
內門區,"161,867,640.57 ","138,279,236.85 ","23,513,826.28 ","74,577.44 ",0.00 
美濃區,"117,382,589.77 ","111,811,956.96 ","5,533,728.88 ","9,696.93 ","27,207.00 "
杉林區,"97,414,117.40 ","65,901,687.75 ","30,598,761.65 ","907,880.65 ","5,787.35 "
甲仙區,"91,155,099.17 ","44,662,647.26 ","46,251,457.62 ","236,484.33 ","4,509.96 "
茂林區,"260,542,702.86 ","245,571,393.08 ","9,191,068.08 ","5,780,241.70 ",0.00 
桃源區,"949,629,700.08 ","896,452,035.69 ","46,476,544.39 ","6,701,120.00 ",0.00 
那瑪夏區,"167,035,916.12 ","140,564,185.12 ","21,631,935.00 ","4,838,786.00 ","1,010.00 "
