熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市政府交通局本部,PH034181,1269,166111,222729.64,195433.42,27296.21
高雄市苓雅區戶政事務所所本部,PH038492,395,55748,67990.19,63223.48,4766.71
高雄市政府環境保護局南區資源回收廠,PH039228,163,6295,14774.52,13836.62,937.9
高雄市立凱旋醫院一樓候診區,PH039295,138,10517,11148.67,10233.5,915.18
高雄市立中醫醫院,PH039518,740,54816,112933.55,101207.55,11726
高雄市稅捐稽徵處新興分處,PH039519,360,49182,26881.99,24460.64,2421.34
高雄市稅捐稽徵處大寮分處,PH039520,164,25261,55330.92,51609.94,3720.98
高雄市稅捐稽徵處三民分處,PH039522,188,11435,17921.47,16662.89,1258.58
高雄市稅捐稽徵處楠梓分處,PH039523,252,33020,20575.85,18423.62,2152.23
高雄市旗山區公所,PH039646,109,6308,10413.44,9752.51,660.94
高雄市旗津區戶政事務所,PH040827,23,1540,1554.01,1377.02,177
高雄市立民生醫院,PH040901,1112,63809,142651.33,131576.72,11074.62
高雄市鳳山戶政事務所(第二辦公處),PH041137,437,49261,26782.29,24567.97,2214.32
高雄市政府環境保護局,PH042409,319,40401,128494.8,120679.32,7815.48
高雄市鳥松區公所,PH042861,323,44726,94920.01,90235.46,4684.54
高雄市稅捐稽徵處鳳山分處,PH042942,992,128532,166105.84,152983.19,13122.65
高雄市稅捐稽徵處旗山分處,PH042943,257,25359,56991.32,53747.73,3243.59
高雄市稅捐稽徵處岡山分處,PH042944,265,44497,30259.84,27853.04,2406.8
高雄市桃源區公所,PH043489,104,12535,48384.14,45068.59,3315.56
高雄市鳳山戶政事務所(所本部),PH044460,588,88218,158071.94,147955.94,10116
三民戶政所本所,PH044833,202,16652,10272.56,9080.72,1191.84
高雄市林園區戶政事務所,PH044847,38,3546,1994.37,1834.16,160.21
高雄市電影館,PH044974,52,3422,3796.33,3386.59,409.73
高雄市新興區戶政事務所,PH045370,64,4691,7003.23,6525.21,478.02
高雄市杉林區公所,PH045371,151,22882,38310.2,35566.77,2743.43
高雄市大寮區公所,PH045556,109,14288,22835.88,21980.3,855.58
高雄市岡山區戶政事務所,PH046031,289,24328,28247.32,25728.32,2519
高雄市岡山區公所1F,PH046040,333,38610,49314.7,44606.91,4707.79
高雄市旗山區戶政事務所,PH046432,112,14643,26893.38,24956.06,1937.32
高雄市大社區公所,PH047205,254,27654,27178.69,24539.51,2639.18
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,30,2534,5400.72,5130.82,269.9
高雄市燕巢區公所,PH047503,201,34267,30088.85,27716.17,2372.67
高雄市美濃區公所,PH048140,85,11198,63341.83,60208.71,3133.12
高雄市前鎮區衛生所,PH048436,24,3070,4168.57,3950.4,218.17
高雄市大樹區公所,PH048483,131,15713,36389.5,34455.88,1933.61
高雄市路竹區公所,PH048484,292,47277,121502.9,112703.68,8799.22
紅毛港文化園區輪渡站,PH048509,13,302,166.04,146.81,19.22
高雄市立美術館,PH048550,112,4668,9773.39,9103.81,669.57
高雄市楠梓區戶政事務所,PH048655,164,6242,6595.37,6071.22,524.15
高雄市政府地政局前鎮地政事務所,PH048807,1687,245549,424068.3,392358.22,31710.08
高雄市政府地政局新興地政事務所,PH048828,472,38958,54819.31,50412.05,4407.26
高雄市岡山區公所3F,PH048848,38,3339,4760.11,4418.73,341.38
高雄市美濃區戶政事務所,PH048849,62,8789,14459.35,13851.56,607.79
高雄市大寮區戶政事務所,PH048850,85,6888,12383.22,10519.58,1863.64
高雄市內門區戶政事務所,PH048882,32,6201,5167,4848.99,318.01
高雄市政府地政局大寮地政事務所,PH048962,688,101551,153305.45,144865.52,8439.95
高雄市立聯合醫院一樓大廳服務台,PH048963,5367,619793,1082058,994390.9,87667.12
高雄市鹽埕地政事務所,PH049007,620,76915,114212.23,105987.26,8224.97
高雄市政府地政局三民地政事務所,PH049038,204,27416,261136.55,239038.5,22098.04
高雄市政府地政局楠梓地政事務所,PH049788,131,12289,14147.11,13222.92,924.2
高雄市政府地政局路竹地政事務所,PH050062,346,64224,460853.94,431618.4,29235.55
高雄市政府地政局仁武地政事務所,PH050063,360,65626,90273.29,83728.57,6544.72
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,1110,147310,397803.5,362741.4,35062.11
高雄市政府地政局岡山地政事務所,PH050193,558,78980,91156.94,84227.89,6929.05
長青中心一樓大廳,PH050362,676,69882,116867.05,107762.82,9104.24
三民戶政第二辦公處,PH050378,35,1060,625.16,552.33,72.83
高雄市鹽埕區公所,PH050844,63,7897,3772.59,3354.96,417.63
高雄市茄萣區公所,PH050899,571,91807,119810.74,109806.15,10004.6
高雄市林園區公所,PH050900,302,56719,82765.52,77726.59,5038.93
高雄市田寮區戶政事務所,PH050960,87,12271,29960.22,28424.84,1535.38
高雄市政府地政局旗山地政事務所,PH050961,564,95816,143598.44,134513,9085.43
高雄市彌陀區戶政事務所,PH051045,51,7669,10185.65,9102.44,1083.21
高雄市鳳山區公所,PH051379,67,5870,12828.71,11711.96,1116.75
高雄市立社會教育館,PH051438,1354,108377,352000.97,323748.75,28252.23
高雄市橋頭區公所,PH051503,423,43986,60693.95,55111.41,5582.55
