﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,785,163,135,45.3,　
高雄市殯葬管理處,125,29,2,6.45,　
高雄市梓官戶政事務所,15,0,2,100,　
高雄市美濃戶政事務所,72,1,0,0,　
高雄市兵役處,287,44,52,54.17,　
高雄市旗山戶政事務所,79,1,2,66.67,　
高雄市鼓山戶政事務所,124,1,10,90.91,　
高雄市左營戶政事務所,85,4,0,0,　
高雄市楠梓戶政事務所,116,7,0,0,　
高雄市三民戶政事務所,161,0,5,100,　
高雄市新興戶政事務所,62,1,1,50,　
高雄市苓雅戶政事務所,116,0,2,100,　
高雄市前鎮戶政事務所,101,0,0,0,是
高雄市小港戶政事務所,109,3,3,50,　
高雄市鳳山戶政事務所,151,0,5,100,　
高雄市岡山戶政事務所,114,5,3,37.5,　
高雄市大寮戶政事務所,159,2,4,66.67,　
高雄市仁武戶政事務所,91,0,4,100,　
高雄市鳥松戶政事務所,69,0,7,100,　
高雄市路竹戶政事務所,62,1,9,90,　
高雄市茄萣戶政事務所,63,4,1,20,　
高雄市政府財政局,493,87,27,23.68,　
高雄市政府財政局動產質借所,2,1,0,0,　
高雄市稅捐稽徵處,1025,0,117,100,　
高雄市稅捐稽徵處新興分處,145,0,1,100,　
高雄市稅捐稽徵處鹽埕分處,141,0,0,0,是
高雄市稅捐稽徵處左營分處,88,0,1,100,　
高雄市稅捐稽徵處鳳山分處,156,0,2,100,　
高雄市稅捐稽徵處旗山分處,238,0,0,0,是
高雄市稅捐稽徵處岡山分處,307,0,1,100,　
高雄市稅捐稽徵處三民分處,127,0,1,100,　
高雄市稅捐稽徵處小港分處,39,0,0,0,是
高雄市稅捐稽徵處前鎮分處,97,0,17,100,　
高雄市稅捐稽徵處楠梓分處,108,0,0,0,是
高雄市稅捐稽徵處仁武分處,161,0,1,100,　
高雄市稅捐稽徵處大寮分處,83,0,1,100,　
高雄市政府教育局,4898,678,809,54.4,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,42,2,13,86.67,　
高雄市政府教育局家庭教育中心,78,0,4,100,　
高雄市政府工務局,859,47,39,45.35,　
高雄市政府工務局新建工程處,469,99,4,3.88,　
高雄市政府工務局違章建築處理大隊,34,0,1,100,　
高雄市政府工務局養護工程處,738,58,16,21.62,　
高雄市政府社會局,945,227,45,16.54,　
高雄市政府社會局仁愛之家,29,12,0,0,　
高雄市政府社會局無障礙之家,44,7,1,12.5,　
高雄市政府社會局家庭暴力及性侵害防治中心,83,39,1,2.5,　
高雄市政府社會局兒童福利服務中心,21,17,0,0,　
高雄市政府社會局長青綜合服務中心,31,17,4,19.05,　
高雄市政府警察局,1205,291,144,33.1,　
高雄市政府警察局保安警察大隊,16,2,3,60,　
高雄市政府警察局刑事警察大隊,965,132,41,23.7,　
高雄市政府警察局交通警察大隊,2068,152,50,24.75,　
高雄市政府警察局婦幼警察隊,127,31,7,18.42,　
高雄市政府警察局鹽埕分局,120,28,1,3.45,　
高雄市政府警察局鼓山分局,363,63,0,0,　
高雄市政府警察局左營分局,514,85,5,5.56,　
高雄市政府警察局新興分局,241,52,9,14.75,　
高雄市政府警察局苓雅分局,619,206,3,1.44,　
高雄市政府警察局前鎮分局,182,52,3,5.45,　
高雄市政府警察局小港分局,327,77,4,4.94,　
高雄市政府警察局楠梓分局,312,55,5,8.33,　
高雄市政府警察局三民第一分局,176,42,5,10.64,　
高雄市政府警察局三民第二分局,765,62,2,3.13,　
