資料年度,統計項目,稅目別,資料單位,值
100年度,違章罰鍰案件發給執行憑證金額,土地稅,千元,18853
100年度,違章罰鍰案件發給執行憑證金額,房屋稅,千元,1096.3
100年度,違章罰鍰案件發給執行憑證金額,使用牌照稅,千元,270270
100年度,違章罰鍰案件發給執行憑證金額,契稅,千元,0
100年度,違章罰鍰案件發給執行憑證金額,印花稅,千元,434
100年度,違章罰鍰案件發給執行憑證金額,娛樂稅,千元,1194
101年度,違章罰鍰案件發給執行憑證金額,土地稅,千元,404
101年度,違章罰鍰案件發給執行憑證金額,房屋稅,千元,0
101年度,違章罰鍰案件發給執行憑證金額,使用牌照稅,千元,204563
101年度,違章罰鍰案件發給執行憑證金額,契稅,千元,0
101年度,違章罰鍰案件發給執行憑證金額,印花稅,千元,6484
101年度,違章罰鍰案件發給執行憑證金額,娛樂稅,千元,1102
102年度,違章罰鍰案件發給執行憑證金額,土地稅,千元,1417
102年度,違章罰鍰案件發給執行憑證金額,房屋稅,千元,9
102年度,違章罰鍰案件發給執行憑證金額,使用牌照稅,千元,239065
102年度,違章罰鍰案件發給執行憑證金額,契稅,千元,0
102年度,違章罰鍰案件發給執行憑證金額,印花稅,千元,7
102年度,違章罰鍰案件發給執行憑證金額,娛樂稅,千元,633
103年度,違章罰鍰案件發給執行憑證金額,土地稅,千元,1092
103年度,違章罰鍰案件發給執行憑證金額,房屋稅,千元,0
103年度,違章罰鍰案件發給執行憑證金額,使用牌照稅,千元,271027
103年度,違章罰鍰案件發給執行憑證金額,契稅,千元,0
103年度,違章罰鍰案件發給執行憑證金額,印花稅,千元,5302
103年度,違章罰鍰案件發給執行憑證金額,娛樂稅,千元,206
104年度,違章罰鍰案件發給執行憑證金額,土地稅,千元,0
104年度,違章罰鍰案件發給執行憑證金額,房屋稅,千元,0
104年度,違章罰鍰案件發給執行憑證金額,使用牌照稅,千元,211529
104年度,違章罰鍰案件發給執行憑證金額,契稅,千元,0
104年度,違章罰鍰案件發給執行憑證金額,印花稅,千元,0
104年度,違章罰鍰案件發給執行憑證金額,娛樂稅,千元,605
105年度,違章罰鍰案件發給執行憑證金額,土地稅,千元,0
105年度,違章罰鍰案件發給執行憑證金額,房屋稅,千元,0
105年度,違章罰鍰案件發給執行憑證金額,使用牌照稅,千元,173452
105年度,違章罰鍰案件發給執行憑證金額,契稅,千元,0
105年度,違章罰鍰案件發給執行憑證金額,印花稅,千元,0
105年度,違章罰鍰案件發給執行憑證金額,娛樂稅,千元,429
105年度,違章罰鍰案件發給執行憑證金額,特別稅,千元,0
105年度,違章罰鍰案件發給執行憑證金額,臨時稅,千元,0
106年度,違章罰鍰案件發給執行憑證金額,土地稅,千元,0
106年度,違章罰鍰案件發給執行憑證金額,房屋稅,千元,0
106年度,違章罰鍰案件發給執行憑證金額,使用牌照稅,千元,103011
106年度,違章罰鍰案件發給執行憑證金額,契稅,千元,0
106年度,違章罰鍰案件發給執行憑證金額,印花稅,千元,0
106年度,違章罰鍰案件發給執行憑證金額,娛樂稅,千元,335
106年度,違章罰鍰案件發給執行憑證金額,特別稅,千元,0
106年度,違章罰鍰案件發給執行憑證金額,臨時稅,千元,0
107年度,違章罰鍰案件發給執行憑證金額,土地稅,千元,0
107年度,違章罰鍰案件發給執行憑證金額,房屋稅,千元,1
107年度,違章罰鍰案件發給執行憑證金額,使用牌照稅,千元,119518
107年度,違章罰鍰案件發給執行憑證金額,契稅,千元,0
107年度,違章罰鍰案件發給執行憑證金額,印花稅,千元,0
107年度,違章罰鍰案件發給執行憑證金額,娛樂稅,千元,30
107年度,違章罰鍰案件發給執行憑證金額,特別稅,千元,0
107年度,違章罰鍰案件發給執行憑證金額,臨時稅,千元,0
