﻿序號,申請特約單位名稱,區域,地址,市話,連絡人,服務區域
1,佑泰物理治療所,橋頭區,高雄市橋頭區仕隆里成功南路51號,(07)6120335,陳淑玲,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)、岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、湖內區、彌陀區、田寮區、梓官區、茄萣區)
2,台灣機能促進協會附設高雄市私立台灣機能居家長照機構,橋頭區,高雄市橋頭區仕隆里成功南路55號,(07)6120335,陳淑玲,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、湖內區、彌陀區、田寮區、梓官區、茄萣區)
3,巧鈊居家護理所,鳳山區,高雄市鳳山區新強路172號1樓,(07)7671090,陳瑞芬,鳳山分區(鳳山區、鳥松區、仁武區）
4,永樂居家護理所,橋頭區,高雄市橋頭區糖廠路20號1樓,(07)6117218,林宜樺,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、湖內區、彌陀區、梓官區、茄萣區)
5,祥全居家護理所,前鎮區,高雄市前鎮區復興三路393號45樓,(07)3340393,陳子環,小港分區(小港區、前鎮區)、鳳山分區(鳳山區)，苓雅分區（苓雅區）
6,崇恩居家護理所,楠梓區,高雄市楠梓區宏昌街135號1樓,(07)3658343,張家蓉,左楠分區(左營區、楠梓區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大社區)
7,活水居家物理治療所,大寮區,高雄市大寮區中興里中正路267號3樓,(07)7819978,張坤元,鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
8,安其居家物理治療所,楠梓區,高雄市楠梓區德富街276號1樓,,林蕙甄,左楠分區(左營區、楠梓區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)、岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、湖內區、彌陀區、田寮區、梓官區、茄萣區)
9,維佳居家護理所,左營區,高雄市左營區民族一路10801號,(07)3506063,黃慧凌,左楠分區(左營區、楠梓區)
10,康毅物理治療所,六龜區,高雄市六龜區民治路16號2樓,(07)2692893,林禮立,旗山分區(旗山區、美濃區、內門區、杉林區、甲仙區、六龜區、茂林區、桃源區、那瑪夏區)
11,世豪禮立物理治療所,苓雅區,高雄市苓雅區四維四路1741號1樓,(07)2692893   ,黃寶萱,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
12,宜橙居家護理所,仁武區,高雄市仁武區八德北路728號1樓,(07)3737339   ,郭芷琳,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)
13,台灣受恩居家護理所,三民區,高雄市三民區明誠一路20號4樓,(07)3108883,吳孟樺,"三民分區(三民區)
"
14,緣滿居家護理所,楠梓區,高雄市楠梓區安民街240號1樓,,張怡屏,左楠分區(左營區、楠梓區)
15,高雄市立聯合醫院附設居家護理所,鼓山區,高雄市鼓山區中華一路976號B1,(07)5552565,許育瑛,苓雅分區(鼓山區)
16,日安居家護理所,三民區,高雄市三民區大豐一路98號12樓,(07)3921088,謝明淑,三民分區(三民區)、鳳山分區(鳳山區、鳥松區)
17,靜嫻復康職能治療所,鳳山區,高雄市鳳山區工協街39號1樓,(07)7011865,刁儷盈,鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大社區)
18,臨居居家職能治療所,林園區,高雄市林園區林內里林內路70巷901號1樓,,沈芳瑢,小港分區(小港區、前鎮區、林園區、旗津區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)
19,財團法人獎卿護理展望基金會大高雄居家護理所,前金區,高雄市前金區中正四路211號20樓之3,(07)2150261,洪來鞠,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
20,瑞慈居家護理所,鳳山區,高雄市鳳山區錦田路1307號4樓,,潘宗賢,鳳山分區(鳳山區、鳥松區、仁武區、大寮區)
21,懷仁居家護理所,路竹區,高雄市路竹區金平路376號,(07)6962802,林婉婷,岡山分區(岡山區、路竹區、阿蓮區、永安區、湖內區、茄萣區)
22,小百合居家物理治療所,岡山區,高雄市岡山區石潭路5號1樓,,林雅芳,岡山分區(岡山區、橋頭區、路竹區、永安區、湖內區、彌陀區、梓官區、茄萣區)
23,達欣居家護理所,前鎮區,高雄市前鎮區一心二路119號9樓之3,(07)3385885,許瓊文,小港分區(小港區、前鎮區、林園區、旗津區)
24,好人居家職能治療所,苓雅區,高雄市苓雅區四維四路2號8樓之5,,張博仁,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
