﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000020,鼓山區,壽山段,01570002,4000
64000020,鼓山區,壽山段,00410023,4000
64000020,鼓山區,壽山段,00380061,10500
64000020,鼓山區,壽山段,01390006,4000
64000020,鼓山區,壽山段,00610004,4000
64000020,鼓山區,壽山段,00390000,7000
64000020,鼓山區,壽山段,00380027,4000
64000020,鼓山區,壽山段,00380095,10500
64000020,鼓山區,壽山段,00380004,4000
64000020,鼓山區,壽山段,00380026,4000
64000020,鼓山區,壽山段,01670000,4000
64000020,鼓山區,壽山段,00380089,9000
64000020,鼓山區,壽山段,01680000,11400
64000020,鼓山區,壽山段,00610008,4000
64000020,鼓山區,壽山段,00380094,10500
64000020,鼓山區,壽山段,01660000,4000
64000020,鼓山區,壽山段,01650000,4000
64000020,鼓山區,壽山段,00380093,4000
64000020,鼓山區,壽山段,00380092,4000
64000020,鼓山區,壽山段,00380062,10500
64000020,鼓山區,壽山段,01640000,4000
64000020,鼓山區,壽山段,01630000,4000
64000020,鼓山區,壽山段,00610003,4000
64000020,鼓山區,壽山段,01420007,4000
64000020,鼓山區,壽山段,01260000,4000
64000020,鼓山區,壽山段,00380000,4000
64000020,鼓山區,壽山段,00380096,4000
64000020,鼓山區,壽山段,01230000,5600
64000020,鼓山區,壽山段,01420010,4000
64000020,鼓山區,壽山段,01420009,4000
64000020,鼓山區,壽山段,01420006,4000
64000020,鼓山區,壽山段,01420005,4000
64000020,鼓山區,壽山段,01420004,4000
64000020,鼓山區,壽山段,01420001,4000
64000020,鼓山區,壽山段,01420000,4000
64000020,鼓山區,壽山段,01410000,4000
64000020,鼓山區,壽山段,01390000,4000
64000020,鼓山區,壽山段,01370002,4000
64000020,鼓山區,壽山段,01370001,4000
64000020,鼓山區,壽山段,01370000,4000
64000020,鼓山區,壽山段,01360001,4000
64000020,鼓山區,壽山段,01360000,4000
64000020,鼓山區,壽山段,01350002,4000
64000020,鼓山區,壽山段,01350001,4000
64000020,鼓山區,壽山段,01350000,4000
64000020,鼓山區,壽山段,01330003,4000
64000020,鼓山區,壽山段,01330002,4000
64000020,鼓山區,壽山段,01330001,5700
64000020,鼓山區,壽山段,01320000,22000
64000020,鼓山區,壽山段,01310001,5700
64000020,鼓山區,壽山段,01310000,4000
64000020,鼓山區,壽山段,01300000,4000
64000020,鼓山區,壽山段,01290003,4000
64000020,鼓山區,壽山段,01290002,4000
64000020,鼓山區,壽山段,01290001,4000
64000020,鼓山區,壽山段,01290000,4000
64000020,鼓山區,壽山段,01280001,4000
64000020,鼓山區,壽山段,01280000,5600
64000020,鼓山區,壽山段,01270000,4000
64000020,鼓山區,壽山段,01250001,4000
64000020,鼓山區,壽山段,01250000,5600
64000020,鼓山區,壽山段,01240000,5600
64000020,鼓山區,壽山段,01230003,4000
64000020,鼓山區,壽山段,01230002,4000
64000020,鼓山區,壽山段,01230001,5600
64000020,鼓山區,壽山段,00400000,7000
