﻿科目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
營業收入,"194,638",100,"244,842",100,"-50,204",20.5
勞務收入,"130,879",67.24,"141,368",57.74,"-10,489",7.42
金融保險收入,"33,367",17.14,"32,940",13.45,427,1.3
其他營業收入,"30,392",15.61,"70,534",28.81,"-40,142",56.91
營業成本,"206,920",106.31,"194,119",79.28,"12,801",6.59
勞務成本,"202,055",103.81,"189,084",77.23,"12,971",6.86
金融保險成本,785,0.4,955,0.39,-170,17.8
其他營業成本,"4,080",2.1,"4,080",1.67,,
營業毛利（毛損）,"-12,282",6.31,"50,723",20.72,"-63,005",124.21
營業費用,"29,251",15.03,"28,897",11.8,354,1.23
業務費用,"14,793",7.6,"15,035",6.14,-242,1.61
管理費用,"14,458",7.43,"13,862",5.66,596,4.3
營業利益（損失）,"-41,533",21.34,"21,826",8.91,"-63,359",290.29
營業外收入,"1,308",0.67,"1,512",0.62,-204,13.49
其他營業外收入,"1,308",0.67,"1,512",0.62,-204,13.49
營業外費用,"8,080",4.15,"7,474",3.05,606,8.11
財務費用,"6,845",3.52,"6,025",2.46,820,13.61
其他營業外費用,"1,235",0.63,"1,449",0.59,-214,14.77
營業外利益（損失）,"-6,772",3.48,"-5,962",2.44,-810,13.59
稅前淨利（淨損）,"-48,305",24.82,"15,864",6.48,"-64,169",404.49
所得稅費用（利益）,"2,904",1.49,"2,379",0.97,525,22.07
繼續營業單位本期淨利（淨損）,"-51,209",26.31,"13,485",5.51,"-64,694",479.75
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
本期淨利（淨損）,"-51,209",26.31,"13,485",5.51,"-64,694",479.75
