﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS121001001,5,2012-10-01 00:06:44.000,"A03000    ","807       ","三民區                 ",覺民路與澄清路交叉,"環保局                 ",解除管制,噪音,渠反映該處有民眾燃放鞭炮聲大擾民，請查處。,【主管解除管制】10/01 02:43環保局公害專線劉翹瑋先生回報，稽查人員於00:22到達，經 於附近來回巡查，皆未發現施放鞭炮之情事。,NULL,2012-10-01 00:10:31.000,2012-10-01 08:00:43.000,22.6385470473,120.345044331
INS121001002,5,2012-10-01 00:07:03.000,"A03000    ","802       ","苓雅區                 ",三多五路與海邊路交接處,"環保局                 ",解除管制,噪音,渠反映該處有民眾燃放鞭炮，建請查處。,【主管解除管制】環保局李家瑋先生於10/01 02:45回報：稽查人員於02:40到場，於上述路段來 回巡視，未發現有燃放爆竹煙火情事。,NULL,2012-10-01 00:08:36.000,2012-10-01 02:52:46.000,22.6137856708,120.291796143
INS121001003,5,2012-10-01 00:13:14.000,"A03000    ","812       ","小港區                 ",高坪二十二路與高坪十五路口,"環保局                 ",解除管制,噪音,渠反映該處有民眾燃放鞭炮，建請查處。,【主管解除管制】環保局李家瑋先生於10/01 02:45回報：稽查人員於02:05到場，於高坪二十二路與 高坪十五路口來回巡視，未發現有燃放爆竹煙火情事。,NULL,2012-10-01 00:14:59.000,2012-10-01 02:49:38.000,22.5587758363,120.393152248
INS121001004,5,2012-10-01 00:28:24.000,"A03000    ","802       ","苓雅區                 ",新光碼頭及附近永興街上,"環保局                 ",解除管制,噪音,渠反映該處有民眾燃放煙火、炮竹，建請查處。,【主管解除管制】環保局李家瑋先生於10/01 02:45回報：稽查人員於02:30到場，於新光碼頭及附近 永興街上來回巡視，未發現有燃放爆竹煙火情事。,NULL,2012-10-01 00:30:34.000,2012-10-01 02:52:17.000,NULL,NULL
INS121001005,5,2012-10-01 00:36:42.000,"A03000    ","807       ","三民區                 ",河北二路與自立一路口,"環保局                 ",解除管制,噪音,渠反映該處有民眾燃放鞭炮，建請查處。,【主管解除管制】10/01 02:43環保局公害專線劉翹瑋先生回報，稽查人員於00:50到達，經 於附近來回巡查，皆未發現施放鞭炮之情事。,NULL,2012-10-01 00:37:58.000,2012-10-01 07:58:41.000,22.6362191085,120.296988909
INS121001006,5,2012-10-01 00:44:39.000,"A03000    ","807       ","三民區                 ",同盟三路、市中一路、建國三路、力行路周邊,"環保局                 ",解除管制,噪音,渠反映該處施放鞭炮噪音，建請查處。,【主管解除管制】10/01 03:21環保局公害專線劉翹瑋先生回報，稽查人員於02:30到達，經於附 近來回巡查，皆未發現施放鞭炮之情事。,NULL,2012-10-01 00:46:05.000,2012-10-01 07:58:24.000,22.637366632,120.286533679
INS121001007,5,2012-10-01 00:45:23.000,"A03000    ","807       ","三民區                 ",河北二路與瑞源路,"環保局                 ",解除管制,噪音,渠反映該處有民眾燃放鞭炮，建請查處。,【主管解除管制】10/01 02:43環保局公害專線劉翹瑋先生回報，稽查人員於01:05到達，經於附 近來回巡查，皆未發現施放鞭炮之情事。,NULL,2012-10-01 00:46:36.000,2012-10-01 07:58:07.000,22.6358434098,120.295717914
INS121001008,5,2012-10-01 00:50:42.000,"A03000    ","813       ","左營區                 ",蓮池潭風景區,"環保局                 ",解除管制,噪音,渠反映該處民眾施放鞭炮噪音，建請查處。,"【主管解除管制】10/01 03:00環保局公害專線劉翹瑋先生回報，稽查人員於01:20到達，經於附 近來回巡查，皆未發現施放鞭炮之情事。 ",NULL,2012-10-01 00:51:58.000,2012-10-01 07:57:51.000,NULL,NULL
INS121001009,5,2012-10-01 01:23:41.000,"A03000    ","800       ","新興區                 ",南台路與七賢二路口,"環保局                 ",解除管制,噪音,渠反映該處有民眾燃放鞭炮，建請查處。,"【主管解除管制】10/01 03:00環保局公害專線劉翹瑋先生回報，稽查人員於02:05到達，經於附 近來回巡查，皆未發現施放鞭炮之情事。 ",NULL,2012-10-01 01:24:31.000,2012-10-01 07:57:32.000,22.6342788491,120.299088729
INS121001010,5,2012-10-01 02:04:48.000,"B01000    ","807       ","三民區                 ",同盟二路(光之塔),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處有民眾騎機車進入，建請查處,【主管解除管制】本案於10/02 10：34電覆陳情人未果，故於10:37:54簡訊回覆：許先生您好，您10 月1日反映公園遭機車侵入，本府工務局已派員前往進行勸導驅離，感謝您熱心通報，倘您對本案處理 有疑問，歡迎電洽1999，謝謝！,NULL,2012-10-01 02:06:11.000,2012-10-02 10:38:51.000,22.6511365214,120.300835526
