工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,263,1266,868216.8,3,447.79
標示變更登記-合併,99,100,146285.4,2,2740.34
標示變更登記-重測,10,51,378363.7,－,－
標示變更登記-重劃,2,14,90467.22,－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,52,132,43428.59,－,－
標示變更登記-使用編定,18,28,100657.56,－,－
標示變更登記-門牌整編,57,－,－,59,11765.11
標示變更登記-建物增建改建,8,－,－,8,24877.96
標示變更登記-滅失,40,－,－,56,15903.6
標示變更登記-法院判決、調解、和解,8,34,35564.91,－,－
標示變更登記-其他,578,90,90486.25,1247,1123177.42
所有權登記-總登記,246,6,251,1815,571911.25
所有權登記-變更買賣,5908,7429,4099522.6,4969,613171.47
所有權登記-變更拍賣,143,298,170453.76,83,9921.5
所有權登記-變更繼承,916,2629,881471.09,598,74713.32
所有權登記-變更贈與,1171,1768,824888.91,741,77957.72
所有權登記-變更夫妻贈與,266,402,102765.41,192,23861.71
所有權登記-變更交換,19,69,54733.96,14,2065.83
所有權登記-變更共有物分割,59,213,329386.35,－,－
所有權登記-變更徵收,7,690,2726750.43,－,－
所有權登記-變更信託,106,234,92369.97,86,19328.69
所有權登記-變更法院判決、調解、和解,39,115,84056.86,17,2054.48
所有權登記-變更其他,69,168,470734.79,26,39032.76
他項權利登記-抵押權設定,5918,8013,118145661.8,6353,1372757.84
他項權利登記-抵押權移轉,29,57,104085.96,17,2094.66
他項權利登記-抵押權變更,507,1275,1315543.21,3350,444077.38
他項權利登記-抵押權塗銷,4504,6452,1842480.1,4776,821770.39
他項權利登記-地上權設定,16,25,30190.98,－,－
他項權利登記-地上權移轉,3,12,91852.46,－,－
他項權利登記-地上權變更,1,1,3828,－,－
他項權利登記-地上權塗銷,37,46,227295.21,－,－
他項權利登記-不役動權產設定,－,－,－,－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,－,－,－,－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,1,1,9425,－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,8,18,4571.67,－,－
其他登記-撒銷,4,333,2700236.93,2,251.97
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,251,447,36066.02,269,28610.23
其他登記-管理人登記,50,180,187004.71,7,7345.35
其他登記-更正,560,1037,4373252.68,557,158230.32
其他登記-住址變更,3307,10847,4573455.1,5741,643037.09
其他登記-預告登記,136,196,39133.07,117,12455.28
其他登記-其他限制登記,715,1080,729601.42,536,131222.86
其他登記-塗銷預告登記,91,147,21193.2,78,8477.5
其他登記-其他塗銷限制登記,828,1275,505653.99,506,69416.46
其他登記-書狀換給,1983,5324,4438734.26,405,67863.09
其他登記-書狀補給,495,796,220222.95,328,35856.41
其他登記-註記,1393,13035,21522873.59,781,88745.27
土地建物登記總計,30921,66333,172713217.9,33739,6505143.05
登記謄本,31265,,,120843,(張數)
