發生時間,發生地點,死亡受傷人數,車種
103年01月01日 00時05分,高雄市三民區大昌一路莊敬路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 00時20分,高雄市鳳山區自強二路145號前,死亡0;受傷1,計程車-小客車;普通重型-機車;普通重型-機車;自用-小客車
103年01月01日 00時30分,高雄市岡山區公園北路河華路口,死亡0;受傷1,普通重型-機車
103年01月01日 00時40分,高雄市新興區新田路復興二路口以北50公尺處,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 00時50分,高雄市左營區民族一路菜公一路口,死亡0;受傷3,大型重型1-機車;普通重型-機車;大型重型1-機車
103年01月01日 00時55分,高雄市前鎮區永豐路崗山東街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 01時00分,高雄市前鎮區瑞田街凱旋夜市旁,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 01時05分,高雄市苓雅區三多二路139號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
103年01月01日 01時20分,高雄市大社區學府路71號電桿前,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
103年01月01日 01時23分,高雄市鳳山區五甲三路五福二路口,死亡0;受傷3,腳踏自行車-慢車;普通重型-機車;自用-小客車;普通重型-機車
103年01月01日 01時27分,高雄市鳳山區鳳林路101-1號前,死亡0;受傷1,自用-小客車;行人-人
103年01月01日 01時32分,高雄市小港區沿海三路36號對面,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 01時32分,高雄市三民區壽昌路義華路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月01日 01時40分,高雄市左營區重信路華夏路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 01時50分,高雄市三民區博愛一路察哈爾二街口,死亡0;受傷1,計程車-小客車;普通重型-機車
103年01月01日 02時05分,高雄市左營區左營大路海功路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年01月01日 02時10分,高雄市鼓山區臨海二路20號前,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
103年01月01日 02時12分,高雄市仁武區義大二路仁義橋附近,死亡0;受傷3,普通重型-機車;普通重型-機車;行人-人;普通重型-機車
103年01月01日 02時30分,高雄市三民區民族一路187號前,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
103年01月01日 02時30分,高雄市岡山區壽天路主幼商場,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 02時40分,高雄市前鎮區中山四路中平路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 02時45分,高雄市仁武區高楠公路八德二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 02時45分,高雄市楠梓區高楠公路945號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月01日 02時53分,高雄市路竹區中山路路科六路口,死亡0;受傷1,普通重型-機車
103年01月01日 02時55分,高雄市前鎮區中華五路金鞏橋以南20公尺處,死亡0;受傷1,普通重型-機車
103年01月01日 03時00分,高雄市美濃區泰安路段,死亡0;受傷1,普通重型-機車
103年01月01日 03時10分,高雄市三民區九如一路延吉街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月01日 03時11分,高雄市鳳山區鳳林路290號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月01日 03時30分,高雄市苓雅區三多四路三多影城前,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月01日 04時30分,高雄市橋頭區典昌路北上機慢車道,死亡0;受傷1,普通重型-機車
103年01月01日 04時35分,高雄市左營區正心街立文路口,死亡0;受傷1,普通重型-機車;計程車-小客車
103年01月01日 05時15分,高雄市前金區光復三街河東路口,死亡0;受傷1,自用-小客車;行人-人
103年01月01日 06時40分,高雄市前鎮區中山四路南下地下道前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 07時20分,高雄市苓雅區中正一路299號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 07時20分,高雄市梓官區嘉好路71號,死亡0;受傷1,普通輕型-機車;自用-小貨車
103年01月01日 07時32分,高雄市路竹區中山路一段永竹高幹114前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 07時36分,高雄市鳳山區凱旋路河堤街口,死亡0;受傷1,普通重型-機車;計程車-小客車
103年01月01日 07時37分,高雄市大寮區光華路251巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 07時38分,高雄市鳳山區南華一路和成路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 07時45分,高雄市燕巢區牧場路69號,死亡0;受傷1,普通重型-機車
103年01月01日 07時55分,高雄市三民區熱河二街94號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 07時57分,高雄市左營區明華一路86號前,死亡0;受傷2,行人-人;普通重型-機車
103年01月01日 08時10分,高雄市旗山區旗文路84之8號,死亡0;受傷1,普通重型-機車
103年01月01日 08時30分,高雄市前鎮區一心一路378號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年01月01日 08時40分,高雄市鳥松區中正路8號之1前,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 08時42分,高雄市大社區和平路二段416號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 09時00分,高雄市美濃區中正路二段559號前,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
103年01月01日 09時07分,高雄市內門區台3線401.1KM,死亡0;受傷2,普通輕型-機車;普通輕型-機車
