﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,556,124,32,20.51,　
高雄市殯葬管理處,67,41,0,0,　
高雄市梓官戶政事務所,11,0,3,100,　
高雄市美濃戶政事務所,25,6,0,0,　
高雄市兵役處,223,46,35,43.21,　
高雄市旗山戶政事務所,50,5,2,28.57,　
高雄市鼓山戶政事務所,72,1,5,83.33,　
高雄市左營戶政事務所,94,10,0,0,　
高雄市楠梓戶政事務所,63,7,0,0,　
高雄市三民戶政事務所,82,2,5,71.43,　
高雄市新興戶政事務所,43,6,2,25,　
高雄市苓雅戶政事務所,91,0,10,100,　
高雄市前鎮戶政事務所,102,4,1,20,　
高雄市小港戶政事務所,62,2,3,60,　
高雄市鳳山戶政事務所,111,0,7,100,　
高雄市岡山戶政事務所,91,9,3,25,　
高雄市大寮戶政事務所,122,6,9,60,　
高雄市仁武戶政事務所,68,3,4,57.14,　
高雄市鳥松戶政事務所,37,2,5,71.43,　
高雄市路竹戶政事務所,36,2,7,77.78,　
高雄市茄萣戶政事務所,35,4,0,0,　
高雄市政府財政局,400,121,20,14.18,　
高雄市政府財政局動產質借所,3,0,0,0,是
高雄市稅捐稽徵處,525,0,103,100,　
高雄市稅捐稽徵處新興分處,72,0,1,100,　
高雄市稅捐稽徵處鹽埕分處,67,0,2,100,　
高雄市稅捐稽徵處左營分處,27,0,0,0,是
高雄市稅捐稽徵處鳳山分處,68,0,0,0,是
高雄市稅捐稽徵處旗山分處,84,0,1,100,　
高雄市稅捐稽徵處岡山分處,222,1,0,0,　
高雄市稅捐稽徵處三民分處,64,0,3,100,　
高雄市稅捐稽徵處小港分處,13,0,0,0,是
高雄市稅捐稽徵處前鎮分處,56,0,10,100,　
高雄市稅捐稽徵處楠梓分處,40,0,0,0,是
高雄市稅捐稽徵處仁武分處,69,0,4,100,　
高雄市稅捐稽徵處大寮分處,65,0,0,0,是
高雄市政府教育局,2116,276,374,57.54,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,35,8,4,33.33,　
高雄市政府教育局家庭教育中心,24,0,8,100,　
高雄市政府工務局,614,97,35,26.52,　
高雄市政府工務局新建工程處,280,60,0,0,　
高雄市政府工務局違章建築處理大隊,13,6,0,0,　
高雄市政府工務局養護工程處,426,34,2,5.56,　
高雄市政府社會局,676,241,13,5.12,　
高雄市政府社會局仁愛之家,22,14,0,0,　
高雄市政府社會局無障礙之家,39,10,0,0,　
高雄市政府社會局家庭暴力及性侵害防治中心,71,33,0,0,　
高雄市政府社會局兒童福利服務中心,9,4,0,0,　
高雄市政府社會局長青綜合服務中心,20,9,0,0,　
高雄市政府警察局,1146,440,144,24.66,　
高雄市政府警察局保安警察大隊,22,12,0,0,　
高雄市政府警察局刑事警察大隊,648,139,39,21.91,　
高雄市政府警察局交通警察大隊,1703,133,35,20.83,　
高雄市政府警察局婦幼警察隊,124,49,9,15.52,　
高雄市政府警察局鹽埕分局,57,32,1,3.03,　
高雄市政府警察局鼓山分局,225,47,0,0,　
高雄市政府警察局左營分局,253,39,1,2.5,　
高雄市政府警察局新興分局,100,34,6,15,　
高雄市政府警察局苓雅分局,414,86,6,6.52,　
高雄市政府警察局前鎮分局,126,30,4,11.76,　
高雄市政府警察局小港分局,156,27,1,3.57,　
高雄市政府警察局楠梓分局,218,70,2,2.78,　
高雄市政府警察局三民第一分局,85,27,1,3.57,　
高雄市政府警察局三民第二分局,283,55,2,3.51,　
高雄市政府警察局鳳山分局,203,45,2,4.26,　
