﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,100,是
高雄市政府民政局,493,51,71,58.2,　
高雄市殯葬管理處,61,1,9,90,　
高雄市梓官戶政事務所,42,0,2,100,　
高雄市美濃戶政事務所,38,0,4,100,　
高雄市兵役處,259,28,23,45.1,　
高雄市旗山戶政事務所,80,3,3,50,　
高雄市鼓山戶政事務所,81,0,5,100,　
高雄市左營戶政事務所,77,0,3,100,　
高雄市楠梓戶政事務所,58,2,2,50,　
高雄市三民戶政事務所,146,0,3,100,　
高雄市新興戶政事務所,46,2,3,60,　
高雄市苓雅戶政事務所,70,3,1,25,　
高雄市前鎮戶政事務所,97,0,5,100,　
高雄市小港戶政事務所,117,1,3,75,　
高雄市鳳山戶政事務所,94,0,5,100,　
高雄市岡山戶政事務所,105,0,5,100,　
高雄市大寮戶政事務所,94,0,6,100,　
高雄市仁武戶政事務所,90,2,3,60,　
高雄市鳥松戶政事務所,67,2,8,80,　
高雄市路竹戶政事務所,68,0,10,100,　
高雄市茄萣戶政事務所,57,2,4,66.67,　
高雄市政府財政局,372,43,69,61.61,　
高雄市政府財政局動產質借所,4,2,1,33.33,　
高雄市稅捐稽徵處,421,0,71,100,　
高雄市稅捐稽徵處新興分處,70,0,0,100,是
高雄市稅捐稽徵處鹽埕分處,56,0,2,100,　
高雄市稅捐稽徵處左營分處,47,0,0,100,是
高雄市稅捐稽徵處鳳山分處,83,0,2,100,　
高雄市稅捐稽徵處旗山分處,101,0,0,100,是
高雄市稅捐稽徵處岡山分處,212,0,14,100,　
高雄市稅捐稽徵處三民分處,61,0,1,100,　
高雄市稅捐稽徵處小港分處,15,0,0,100,是
高雄市稅捐稽徵處前鎮分處,85,0,24,100,　
高雄市稅捐稽徵處楠梓分處,49,0,0,100,是
高雄市稅捐稽徵處仁武分處,76,0,1,100,　
高雄市稅捐稽徵處大寮分處,63,0,2,100,　
高雄市政府教育局,2466,335,456,57.65,　
高雄市體育處,0,0,0,100,是
高雄市立社會教育館,31,4,9,69.23,　
高雄市政府教育局家庭教育中心,31,0,12,100,　
高雄市政府工務局,728,22,66,75,　
高雄市政府工務局新建工程處,309,22,10,31.25,　
高雄市政府工務局違章建築處理大隊,41,10,1,9.09,　
高雄市政府工務局養護工程處,441,26,6,18.75,　
高雄市政府社會局,730,138,69,33.33,　
高雄市政府社會局仁愛之家,34,0,10,100,　
高雄市政府社會局無障礙之家,42,2,8,80,　
高雄市政府社會局家庭暴力及性侵害防治中心,78,15,12,44.44,　
高雄市政府社會局兒童福利服務中心,8,0,4,100,　
高雄市政府社會局長青綜合服務中心,7,1,2,66.67,　
高雄市政府警察局,1102,267,193,41.96,　
高雄市政府警察局保安警察大隊,21,3,2,40,　
高雄市政府警察局刑事警察大隊,645,61,70,53.44,　
高雄市政府警察局交通警察大隊,1611,40,60,60,　
高雄市政府警察局婦幼警察隊,190,5,36,87.8,　
高雄市政府警察局鹽埕分局,69,18,3,14.29,　
高雄市政府警察局鼓山分局,252,48,11,18.64,　
高雄市政府警察局左營分局,229,44,9,16.98,　
高雄市政府警察局新興分局,161,17,26,60.47,　
高雄市政府警察局苓雅分局,340,14,40,74.07,　
高雄市政府警察局前鎮分局,145,32,11,25.58,　
高雄市政府警察局小港分局,420,28,172,86,　
高雄市政府警察局楠梓分局,434,53,7,11.67,　
高雄市政府警察局三民第一分局,143,36,4,10,　
高雄市政府警察局三民第二分局,347,43,5,10.42,　
高雄市政府警察局鳳山分局,321,78,6,7.14,　
高雄市政府警察局岡山分局,564,24,23,48.94,　
高雄市政府警察局旗山分局,153,38,26,40.63,　
高雄市政府警察局林園分局,301,21,17,44.74,　
高雄市政府警察局六龜分局,129,40,22,35.48,　
高雄市政府警察局湖內分局,282,52,12,18.75,　
高雄市政府警察局仁武分局,244,52,10,16.13,　
高雄市政府警察局少年警察隊,91,18,11,37.93,　
高雄市政府警察局捷運警察隊,9,0,6,100,　
高雄市政府警察局通信隊,0,0,0,100,是
高雄市政府衛生局,1406,6,232,97.48,　
高雄市立民生醫院,43,0,2,100,　
高雄市立聯合醫院,38,2,1,33.33,　
高雄市立中醫醫院,8,0,1,100,　
高雄市立凱旋醫院,65,6,6,50,　
高雄市鹽埕區衛生所,0,0,0,100,是
高雄市鼓山區衛生所,5,0,2,100,　
高雄市左營區衛生所,6,0,0,100,是
高雄市楠梓區衛生所,18,2,1,33.33,　
高雄市三民區衛生所,18,0,0,100,是
高雄市新興區衛生所,0,0,0,100,是
高雄市前金區衛生所,0,0,0,100,是
高雄市苓雅區衛生所,3,0,0,100,是
高雄市前鎮區衛生所,7,1,3,75,　
高雄市旗津區衛生所,9,1,4,80,　
高雄市小港區衛生所,7,0,1,100,　
高雄市三民區第二衛生所,16,0,0,100,是
高雄市鳳山區衛生所,10,0,0,100,是
高雄市岡山區衛生所,14,5,2,28.57,　
高雄市旗山區衛生所,3,2,0,0,　
高雄市美濃區衛生所,5,1,2,66.67,　
高雄市林園區衛生所,15,2,0,0,　
高雄市大寮區衛生所,15,0,1,100,　
高雄市大樹區衛生所,7,2,1,33.33,　
高雄市仁武區衛生所,7,0,1,100,　
高雄市大社區衛生所,6,1,1,50,　
高雄市鳥松區衛生所,17,1,0,0,　
高雄市橋頭區衛生所,4,1,1,50,　
高雄市燕巢區衛生所,9,2,0,0,　
高雄市田寮區衛生所,3,1,0,0,　
高雄市阿蓮區衛生所,1,0,0,100,是
高雄市路竹區衛生所,4,0,1,100,　
高雄市湖內區衛生所,6,0,1,100,　
