﻿經紀業名稱,地址,仲介,代銷,加盟經營，加盟公司名稱,CountyCode,AreaCode,Village
鴻麗大吉不動產仲介股份有限公司,高雄市三民區九如一路129號,仲介,,,64000,64000050,九如一路129號
鴻鑫地產有限公司,高雄市三民區九如一路129號3樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,九如一路129號3樓
幸福美滿地產開發有限公司,高雄市三民區九如一路46號,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,九如一路46號
商普投資開發有限公司,高雄市三民區九如一路529號,仲介,代銷,,64000,64000050,九如一路529號
七加一不動產仲介經紀有限公司,高雄市三民區九如一路60號1樓,仲介,代銷,買屋知識家股份有限公司(臺灣房屋),64000,64000050,九如一路60號1樓
駿旺不動產事業有限公司,高雄市三民區九如一路88號1樓,仲介,代銷,台慶國際股份有限公司,64000,64000050,九如一路88號1樓
巨信開發有限公司,高雄市三民區九如一路988號1樓,仲介,,,64000,64000050,九如一路988號1樓
曜盛國際開發股份有限公司,高雄市三民區九如二路317號,仲介,代銷,,64000,64000050,九如二路317號
寬平房屋有限公司,高雄市三民區九如二路581號1樓,仲介,,寬頻房訊科技股份有限公司,64000,64000050,九如二路581號1樓
房總管物業有限公司,高雄市三民區九如二路583號6樓之1 ,仲介,,,64000,64000050,九如二路583號6樓之1 
富發地產股份有限公司,高雄市三民區九如二路622號,仲介,,台慶國際股份有限公司,64000,64000050,九如二路622號
一三一四不動產有限公司,高雄市三民區十全一路33號1樓,仲介,代銷,,64000,64000050,十全一路33號1樓
佑升仲介經紀股份有限公司,高雄市三民區十全一路361號,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000050,十全一路361號
凱璿凱樺不動產事業有限公司,高雄市三民區十全一路467號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,十全一路467號
凱璿樺溱不動產有限公司,高雄市三民區十全三路52號1樓,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000050,十全三路52號1樓
坤易地產開發實業有限公司,高雄市三民區士良街67號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,士良街67號1樓
耕揚廣告事業有限公司,高雄市三民區大中一路185號10樓,,代銷,,64000,64000050,大中一路185號10樓
華大廣告宏業有限公司,高雄市三民區大昌一路106巷1-2號7樓,,代銷,,64000,64000050,大昌一路106巷1-2號7樓
泰運不動產有限公司,高雄市三民區大昌一路273號,仲介,,台慶國際股份有限公司,64000,64000050,大昌一路273號
一二三不動產仲介有限公司,高雄市三民區大昌一路287號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,大昌一路287號1樓
佳昌房屋仲介有限公司,高雄市三民區大昌二路246之5號1樓,仲介,,台慶國際股份有限公司,64000,64000050,大昌二路246之5號1樓
雄洋房屋不動產仲介經紀有限公司,高雄市三民區大順二路272號,仲介,,東森房屋股份有限公司(原東誠國際仲介經紀股份有限公司),64000,64000050,大順二路272號
鴻礎事業有限公司,高雄市三民區大順二路272號3樓,,代銷,,64000,64000050,大順二路272號3樓
雄安國際商用不動產有限公司,高雄市三民區大順二路274號2樓,仲介,,東森房屋股份有限公司(原東誠國際仲介經紀股份有限公司),64000,64000050,大順二路274號2樓
泉盈地產投資顧問有限公司,高雄市三民區大順二路536巷2號2樓,仲介,代銷,,64000,64000050,大順二路536巷2號2樓
生銘不動產有限公司,高雄市三民區大順二路690號,仲介,,台慶國際股份有限公司,64000,64000050,大順二路690號
金庭不動產有限公司,高雄市三民區大順二路690號,仲介,代銷,,64000,64000050,大順二路690號
山景不動產有限公司,高雄市三民區大順二路704號1樓,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000050,大順二路704號1樓
天行不動產有限公司,高雄市三民區大順二路865號,仲介,,,64000,64000050,大順二路865號
鴻城地產事業有限公司,高雄市三民區大裕路187之2號,仲介,,,64000,64000050,大裕路187之2號
長宏不動產仲介經紀企業行,高雄市三民區大豐二路316號,仲介,,,64000,64000050,大豐二路316號
誠品地產經紀有限公司,高雄市三民區大豐二路320號1樓,仲介,,,64000,64000050,大豐二路320號1樓
優勝房屋仲介經紀行,高雄市三民區大豐二路483號,仲介,,,64000,64000050,大豐二路483號
大享房屋仲介有限公司,高雄市三民區大豐二路59號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,大豐二路59號1樓
興聯誠廣告有限公司,高雄市三民區中華二路218號15樓,,代銷,,64000,64000050,中華二路218號15樓
永裕資產管理有限公司,高雄市三民區中華二路355號,仲介,代銷,,64000,64000050,中華二路355號
崇威不動產仲介經紀有限公司,高雄市三民區文濱路35號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,文濱路35號
維誠不動產有限公司,高雄市三民區北平一街112號1樓,仲介,,,64000,64000050,北平一街112號1樓
蕣驍廣告事業有限公司,高雄市三民區北安街90號3樓,,代銷,,64000,64000050,北安街90號3樓
雄發廣告事業有限公司,高雄市三民區市中一路385號2樓之1,,代銷,,64000,64000050,市中一路385號2樓之1
合家不動產國際有限公司,高雄市三民區正忠路107號,仲介,代銷,台慶國際股份有限公司,64000,64000050,正忠路107號
鼎順仁有限公司,高雄市三民區正忠路107號2樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,正忠路107號2樓
金澤不動產仲介有限公司,高雄市三民區正忠路251號,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000050,正忠路251號
源鑫廣告有限公司,高雄市三民區正忠路351巷1之5號14樓,,代銷,,64000,64000050,正忠路351巷1之5號14樓
隆洋廣告事業有限公司,高雄市三民區正興路169號12樓,,代銷,,64000,64000050,正興路169號12樓
百駿不動產有限公司,高雄市三民區正興路21號,仲介,,台慶國際股份有限公司,64000,64000050,正興路21號
鼎吉廣告行銷有限公司,高雄市三民區民孝路72號9樓之1 ,,代銷,,64000,64000050,民孝路72號9樓之1 
登高資產管理有限公司,高雄市三民區民族一路312巷32號15樓之2,仲介,代銷,,64000,64000050,民族一路312巷32號15樓之2
境旺廣告事業有限公司,高雄市三民區民族一路527之1號3樓,,代銷,,64000,64000050,民族一路527之1號3樓
境佳廣告有限公司,高雄市三民區民族一路527之1號3樓,,代銷,,64000,64000050,民族一路527之1號3樓
吉田吉不動產股份有限公司,高雄市三民區永吉街100號1樓,仲介,,,64000,64000050,永吉街100號1樓
富晶不動產經紀股份有限公司,高雄市三民區立忠路2號1樓,仲介,,台慶國際股份有限公司,64000,64000050,立忠路2號1樓
鑫屋不動產有限公司,高雄市三民區同盟一路387號,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,同盟一路387號
上宸國際有限公司,高雄市三民區同盟一路387號11樓之1 ,,代銷,,64000,64000050,同盟一路387號11樓之1 
御前不動產有限公司,高雄市三民區同盟一路77號,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000050,同盟一路77號
銀水莊事業有限公司,高雄市三民區明仁路16之6號4樓之2    ,,代銷,,64000,64000050,明仁路16之6號4樓之2    
雄赫不動產有限公司,高雄市三民區明仁路25號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,明仁路25號1樓
大格廣告事業有限公司,高雄市三民區明吉路15之2號4樓,,代銷,,64000,64000050,明吉路15之2號4樓
永益房屋仲介行,高雄市三民區明吉路40號,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000050,明吉路40號
上正不動產經紀有限公司,高雄市三民區明哲路46號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,明哲路46號1樓
誠興廣告事業有限公司,高雄市三民區明誠一路156號6樓,,代銷,,64000,64000050,明誠一路156號6樓
漢神不動產仲介經紀業有限公司,高雄市三民區明誠一路810號1樓,仲介,代銷,中信房屋仲介股份有限公司,64000,64000050,明誠一路810號1樓
佳麒行銷有限公司,高雄市三民區松江街29號1樓,仲介,代銷,,64000,64000050,松江街29號1樓
富甲不動產仲介經紀企業行,高雄市三民區松江街34號1樓,仲介,,買屋知識家股份有限公司(臺灣房屋),64000,64000050,松江街34號1樓
北高資產管理顧問有限公司,高雄市三民區河堤路312號,仲介,,,64000,64000050,河堤路312號
都鑫房屋仲介有限公司,高雄市三民區河堤路500號,仲介,,台慶國際股份有限公司,64000,64000050,河堤路500號
興東風廣告有限公司,高雄市三民區河堤路600號8樓,,代銷,,64000,64000050,河堤路600號8樓
高阜國際地產有限公司,高雄市三民區臥龍路54巷48號1樓,仲介,,,64000,64000050,臥龍路54巷48號1樓
天晟不動產有限公司,高雄市三民區臥龍路71號1樓,仲介,,台慶國際股份有限公司,64000,64000050,臥龍路71號1樓
全晟不動產有限公司,高雄市三民區臥龍路71號1樓,仲介,,,64000,64000050,臥龍路71號1樓
富驛廣告有限公司,高雄市三民區金山路133巷9弄22號,仲介,代銷,,64000,64000050,金山路133巷9弄22號
瓏銖企業有限公司,高雄市三民區建工路497號,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,建工路497號
凱璿樂屋不動產有限公司,高雄市三民區建工路592號,仲介,,台慶國際股份有限公司,64000,64000050,建工路592號
好樂居地產事業有限公司,高雄市三民區建工路790號,仲介,,台慶國際股份有限公司,64000,64000050,建工路790號
鑫鑽開發有限公司,高雄市三民區建元路60號9樓,,代銷,,64000,64000050,建元路60號9樓
一甲一廣告有限公司,高雄市三民區建元路9巷14號8樓,,代銷,,64000,64000050,建元路9巷14號8樓
熊賀不動產有限公司,高雄市三民區建國一路413之1號1樓,仲介,,,64000,64000050,建國一路413之1號1樓
生活情報科技網路股份有限公司,高雄市三民區建國一路493號3樓之2,仲介,代銷,,64000,64000050,建國一路493號3樓之2
樂言廣告有限公司,高雄市三民區建國三路341號5樓,,代銷,,64000,64000050,建國三路341號5樓
漢雄不動產仲介經紀社,高雄市三民區泰安街22號2樓,仲介,,,64000,64000050,泰安街22號2樓
初日不動產有限公司,高雄市三民區莊敬路200號1樓,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000050,莊敬路200號1樓
雅鑫不動產仲介經紀有限公司,高雄市三民區莊敬路247號1樓,仲介,代銷,愛家管理顧問股份有限公司(群義房屋),64000,64000050,莊敬路247號1樓
小草國際開發有限公司,高雄市三民區博愛一路125號1樓,仲介,代銷,,64000,64000050,博愛一路125號1樓
大疆不動產仲介經紀有限公司,高雄市三民區博愛一路135號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,博愛一路135號1樓
業豐不動產有限公司,高雄市三民區博愛一路163號1樓,仲介,,台慶國際股份有限公司,64000,64000050,博愛一路163號1樓
綺誠不動產仲介有限公司,高雄市三民區博愛一路256號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,博愛一路256號1樓
中正不動產有限公司,高雄市三民區博愛一路281號,仲介,代銷,買屋知識家股份有限公司(臺灣房屋),64000,64000050,博愛一路281號
幸福安居地產有限公司,高雄市三民區博愛一路287號5樓,仲介,代銷,,64000,64000050,博愛一路287號5樓
奇弦建設有限公司,高雄市三民區博愛一路303號,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000050,博愛一路303號
靖淳國際有限公司,高雄市三民區博愛一路366號10樓之1,,代銷,,64000,64000050,博愛一路366號10樓之1
興皇鼎廣告有限公司,高雄市三民區博愛一路391號7樓,,代銷,,64000,64000050,博愛一路391號7樓
誠信國際不動產投資顧問股份有限公司,高雄市三民區博愛一路391號9樓之1,仲介,代銷,,64000,64000050,博愛一路391號9樓之1
美家站前資產管理有限公司,高雄市三民區博愛一路61號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,博愛一路61號
一六八不動產有限公司,高雄市三民區敦化街54號1樓,仲介,,,64000,64000050,敦化街54號1樓
祥億房屋仲介社,高雄市三民區陽明路120號,仲介,,台慶國際股份有限公司,64000,64000050,陽明路120號
聖豐廣告事業有限公司,高雄市三民區陽明路207巷38號2樓,,代銷,,64000,64000050,陽明路207巷38號2樓
立鴻資產管理有限公司,高雄市三民區陽明路33、35號1、2樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,陽明路33、35號1、2樓
正信不動產股份有限公司,高雄市三民區陽明路417號1樓,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000050,陽明路417號1樓
興旺發不動產仲介經紀有限公司,高雄市三民區陽明路91號1樓,仲介,,,64000,64000050,陽明路91號1樓
泰舜不動產,高雄市三民區新民路152巷13號,仲介,,,64000,64000050,新民路152巷13號
昌成房屋仲介有限公司,高雄市三民區義華路137號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,義華路137號1樓
安發不動產經紀企業社,高雄市三民區義華路199巷9號,仲介,代銷,,64000,64000050,義華路199巷9號
富地不動產經紀有限公司,高雄市三民區義德路73號1樓,仲介,,台慶國際股份有限公司,64000,64000050,義德路73號1樓
大廣不動產仲介經紀有限公司,高雄市三民區裕誠路86號,仲介,,台慶國際股份有限公司,64000,64000050,裕誠路86號
百琚不動產經紀有限公司,高雄市三民區鼎力路238號,仲介,,台慶國際股份有限公司,64000,64000050,鼎力路238號
長威廣告事業有限公司,高雄市三民區鼎瑞街80號1樓,,代銷,,64000,64000050,鼎瑞街80號1樓
十亦不動產有限公司,高雄市三民區撫順街189號1樓,仲介,,,64000,64000050,撫順街189號1樓
華耀不動產有限公司,高雄市三民區澄和路2之2號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,澄和路2之2號
壹陸發不動產經紀有限公司,高雄市三民區澄和路43號,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,澄和路43號
東好東不動產有限公司,高雄市三民區澄和路60號,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,澄和路60號
幸福一六八廣告有限公司,高雄市三民區澄清路455號1樓,仲介,,,64000,64000050,澄清路455號1樓
仲捷不動產仲介經紀有限公司,高雄市三民區澄清路517號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,澄清路517號1樓
成家地產有限公司,高雄市三民區澄清路539號1樓,仲介,,,64000,64000050,澄清路539號1樓
幸福不動產仲介行,高雄市三民區澄清路743號,仲介,,台慶國際股份有限公司,64000,64000050,澄清路743號
締旺實業有限公司,高雄市三民區澄照街1號,仲介,,中信房屋仲介股份有限公司,64000,64000050,澄照街1號
京順發資產管理顧問有限公司,高雄市三民區熱河二街83號,仲介,,,64000,64000050,熱河二街83號
鈉多不動產有限公司,高雄市三民區褒揚東街93號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,褒揚東街93號1樓
有田不動產實業有限公司,高雄市三民區興昌街28號14樓,仲介,代銷,,64000,64000050,興昌街28號14樓
築田野人不動產投資顧問有限公司,高雄市三民區遼寧三街41號5樓,仲介,,,64000,64000050,遼寧三街41號5樓
永鈺不動產股份有限公司,高雄市三民區聯興路119號,仲介,,,64000,64000050,聯興路119號
大由廣告有限公司,高雄市三民區覺民路99巷2號7樓之1,,代銷,,64000,64000050,覺民路99巷2號7樓之1
喬居久住股份有限公司,高雄市三民區鐵新二街112號1樓,仲介,,,64000,64000050,鐵新二街112號1樓
奉天勝地產開發事業有限公司,高雄市大社區三民路130之1號1樓,仲介,代銷,,64000,64000160,三民路130之1號1樓
金永事業有限公司,高雄市大社區中山路130號1樓,仲介,,,64000,64000160,中山路130號1樓
僑新不動產股份有限公司,高雄市大社區民生路159號1樓,仲介,代銷,,64000,64000160,民生路159號1樓
益誠房屋,高雄市大社區學府路225巷5弄48號6樓,仲介,,,64000,64000160,學府路225巷5弄48號6樓
高美家廣告事業股份有限公司,高雄市大寮區三隆村正隆街200號1樓,仲介,,,64000,64000140,三隆村正隆街200號1樓
亨旺不動產仲介經紀有限公司,高雄市大寮區內厝路264號,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000140,內厝路264號
全家不動產有限公司,高雄市大寮區水源路101號1樓,仲介,,,64000,64000140,水源路101號1樓
富和發廣告有限公司,高雄市大寮區民族路363巷5號1樓,仲介,代銷,,64000,64000140,民族路363巷5號1樓
高雄不動產開發有限公司,高雄市大寮區永芳路72號1樓,仲介,,,64000,64000140,永芳路72號1樓
大中華物業有限公司,高雄市大寮區光明路一段1067號,仲介,,,64000,64000140,光明路一段1067號
佰億地產投顧有限公司,高雄市大寮區光明路二段421-1號,仲介,,,64000,64000140,光明路二段421-1號
力悅廣告有限公司,高雄市大寮區成功路37號2樓,仲介,代銷,,64000,64000140,成功路37號2樓
紹陽資產管理有限公司,高雄市大寮區明德路16號1樓,仲介,,,64000,64000140,明德路16號1樓
大都市地產開發有限公司,高雄市大寮區金華街2巷13號1樓,仲介,,,64000,64000140,金華街2巷13號1樓
金大發建設有限公司,高雄市大寮區琉球里巷尾路89-4號1樓,仲介,,,64000,64000140,巷尾路89-4號1樓
遠見不動產仲介經紀行,高雄市大寮區萬丹路1112號1樓,仲介,,,64000,64000140,萬丹路1112號1樓
阿宗不動產仲介有限公司,高雄市大寮區萬丹路986號1樓,仲介,代銷,,64000,64000140,萬丹路986號1樓
鼎陞地產開發有限公司,高雄市大寮區鳳林一路9巷32號2樓,仲介,代銷,,64000,64000140,鳳林一路9巷32號2樓
長谷房屋仲介有限公司,高雄市大寮區鳳林四路20-5號1樓,仲介,代銷,,64000,64000140,鳳林四路20-5號1樓
富譽不動產有限公司,高雄市大寮區鳳屏一路295號1樓,仲介,,台慶國際股份有限公司,64000,64000140,鳳屏一路295號1樓
岠鋐不動產事業有限公司,高雄市大寮區鳳屏一路427號,仲介,,住商實業股份有限公司(住商不動產),64000,64000140,鳳屏一路427號
名谷不動產仲介業,高雄市大寮區鳳屏一路674號1樓,仲介,,東龍國際開發股份有限公司(東龍不動產),64000,64000140,鳳屏一路674號1樓
義正興不動產有限公司,高雄市大寮區鳳屏二路188號1樓,仲介,代銷,,64000,64000140,鳳屏二路188號1樓
柏特利房屋仲介有限公司,高雄市小港區山明路229號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000110,山明路229號1樓
遠藏廣告有限公司,高雄市小港區水秀路350號,,代銷,,64000,64000110,水秀路350號
鑫連鑫房屋仲介有限公司,高雄市小港區宏平路291、293號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000110,宏平路291、293號1樓
至德堂開發有限公司,高雄市小港區宏平路36號二樓,,代銷,,64000,64000110,宏平路36號二樓
富吉資產管理顧問有限公司,高雄市小港區宏平路538號1樓,仲介,,台慶國際股份有限公司,64000,64000110,宏平路538號1樓
麥克威登創意行銷有限公司,高雄市小港區宏平路658號4樓 ,,代銷,,64000,64000110,宏平路658號4樓 
順久廣告實業有限公司,高雄市小港區松光街196號1樓,仲介,代銷,,64000,64000110,松光街196號1樓
旺來鑫房屋仲介有限公司,高雄市小港區沿海一路229號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000110,沿海一路229號1樓
智禾廣告有限公司,高雄市小港區高坪39街121號,,代銷,,64000,64000110,高坪39街121號
龍基企業行,高雄市小港區高坪五路136號1樓,仲介,,,64000,64000110,高坪五路136號1樓
凱璿金惠麥不動產有限公司,高雄市小港區康莊路37號1樓,仲介,,台慶國際股份有限公司,64000,64000110,康莊路37號1樓
久齡不動產有限公司,高雄市小港區港中街17號,仲介,,,64000,64000110,港中街17號
承佑廣告有限公司,高雄市小港區華文街76號,,代銷,,64000,64000110,華文街76號
瑞勝不動產仲介行,高雄市小港區新豐街83號1樓,仲介,,,64000,64000110,新豐街83號1樓
天泰合有限公司,高雄市仁武區八德一路237號,仲介,,台慶國際股份有限公司,64000,64000170,八德一路237號
晨圓企業行,高雄市仁武區八德一路384巷3之5號1樓,仲介,,,64000,64000170,八德一路384巷3之5號1樓
光翰地產事業有限公司,高雄市仁武區八德中路130號,仲介,,,64000,64000170,八德中路130號
鈺全不動產有限公司,高雄市仁武區八德中路198號,仲介,代銷,住商實業股份有限公司(住商不動產),64000,64000170,八德中路198號
