區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,2266,2,2264,532,799,392,171,48,90,10,10,72,42,51,21,28
鹽埕區,19,0,19,3,4,3,1,2,1,1,0,0,1,1,2,0
鼓山區,16,0,16,8,2,1,2,3,0,0,0,0,0,0,0,0
左營區,119,0,119,25,14,40,7,13,11,1,1,4,1,2,0,0
楠梓區,148,1,147,41,27,35,10,2,7,0,1,8,1,11,2,3
三民區,24,0,24,2,5,9,2,0,3,0,0,1,2,0,0,0
新興區,55,0,55,18,4,9,18,3,0,0,1,0,2,0,0,0
前金區,49,0,49,17,5,14,5,2,1,0,1,1,2,0,1,0
苓雅區,61,0,61,18,5,23,11,1,0,0,0,0,0,0,3,0
前鎮區,171,0,171,46,38,55,18,1,2,0,0,3,7,0,1,0
旗津區,12,0,12,2,7,0,1,0,0,0,0,0,1,0,0,1
小港區,224,1,223,73,37,65,15,3,15,0,0,11,2,1,2,0
鳳山區,208,0,208,57,35,39,30,4,5,7,0,8,7,10,2,4
林園區,28,0,28,6,12,0,7,0,0,0,0,1,1,1,0,0
大寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大樹區,60,0,60,3,45,4,2,1,2,0,0,1,0,2,0,0
大社區,18,0,18,0,7,7,1,0,0,0,0,3,0,0,0,0
仁武區,173,0,173,37,60,14,12,3,16,1,1,6,11,5,2,5
鳥松區,95,0,95,38,23,13,3,3,1,0,2,8,1,2,0,1
岡山區,303,0,303,51,193,11,11,4,19,0,0,8,2,3,0,1
橋頭區,73,0,73,33,2,23,5,1,1,0,0,5,0,3,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,23,0,23,1,19,1,0,0,0,0,0,1,0,1,0,0
阿蓮區,46,0,46,7,36,3,0,0,0,0,0,0,0,0,0,0
路竹區,5,0,5,1,1,2,0,0,0,0,0,0,0,0,0,1
湖內區,104,0,104,16,60,11,6,0,3,0,2,2,0,0,0,4
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,81,0,81,14,51,3,2,1,0,0,0,0,1,3,4,2
梓官區,75,0,75,3,51,6,2,0,3,0,1,1,0,5,1,2
旗山區,65,0,65,12,48,1,0,1,0,0,0,0,0,0,1,2
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,8,0,8,0,6,0,0,0,0,0,0,0,0,0,0,2
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,3,0,3,0,2,0,0,0,0,0,0,0,0,1,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
