﻿區名,公有土地總面積,國有土地總面積,高雄市有土地總面積,高雄市共有土地總面積,其他總面積
鹽埕區,973511.77,529997.74,442343.03,1036,135
鼓山區,15897587.32,13399362.27,2455312.05,37827,5086
左營區,13522368.39,8535010.82,4081125.57,902078,4154
楠梓區,19153976.12,12688435.78,6207062.49,219097.85,39380
三民區,7850538.76,1454137.53,6285903.77,82454.93,28042.53
新興區,970301.63,118713.39,838638.24,12140,810
前金區,1080860.07,260661.17,743296.9,75723,1179
苓雅區,4214825.29,1018213.85,3135631.16,49176.02,11804.26
前鎮區,10847611.72,5683924.42,4888408.15,267339.15,7940
旗津區,6117949.79,5623133.99,490535.8,4280,0
小港區,30948357.23,24551997.76,5225756.94,1166469.53,4133
鳳山區,14794125.73,8722776.15,5970284.09,62336.39,38729.1
鳥松區,5449886.05,4225834.93,1204271.95,8756.75,11022.42
仁武區,12798046.38,7597888.87,5157879.47,30982.47,11295.57
大社區,9283816.92,8643310.17,627964.84,9348.77,3193.14
大樹區,8005035.21,5400041.24,2591101.64,10162.66,3729.67
大寮區,10618359.45,6816686.59,3669272.6,118589,13811.26
林園區,7562232.19,4351498.92,3108702.67,91787.64,10242.96
岡山區,19923207.29,14849144.78,4542150.4,513762.7,18149.41
茄萣區,5160620.89,2681143.38,2471256.38,836.43,7384.7
永安區,28583407.62,22672276.8,5901848.93,6698.4,2583.49
橋頭區,54414345.76,52772412.17,1641933.59,0,0
梓官區,7782758.27,5961990.93,1775911.93,43238.11,1617.3
田寮區,8036926.72,6571874.94,1446118.57,11546.15,7387.06
阿蓮區,3468456.53,2310964.95,1092908.25,62002.29,2581.04
路竹區,8704906.48,7471365.21,1227647.81,5001.41,892.05
燕巢區,3311488.54,2579019.85,711176.79,21291.9,0
彌陀區,3641445.98,3308296.92,329192.43,809.53,3147.1
湖內區,2104923.86,1641037.25,461784.69,480.76,1621.16
旗山區,34875765.77,32940309.05,1868564.51,63489.97,3402.24
六龜區,53415127.78,49923712.44,3484409.91,6293.35,712.08
內門區,138279236.9,137955750.5,323415.64,70.67,0
美濃區,111811957,111111605.7,699571.01,780.27,0
杉林區,65901687.75,65503970.3,397372.09,345.36,0
甲仙區,44662647.26,43009597.86,1653049.4,0,0
茂林區,245571393.1,245523679.1,33767,12448,1499
桃源區,896452035.7,896389524.7,10333,0,52178
那瑪夏區,140564185.1,140497235.1,42050,0,24900
