﻿行政區,家數,資本額
總計," 80,458 "," 2,100,154,187 "
鹽埕區," 1,151 "," 13,126,550 "
鼓山區," 4,431 "," 116,469,336 "
左營區," 6,308 "," 85,471,681 "
楠梓區," 3,402 "," 291,523,762 "
三民區," 12,728 "," 124,341,000 "
新興區," 3,906 "," 52,387,668 "
前金區," 2,178 "," 59,561,691 "
苓雅區," 8,810 "," 121,163,467 "
前鎮區," 7,280 "," 199,261,100 "
旗津區, 179 ," 7,925,113 "
小港區," 3,144 "," 246,002,165 "
鳳山區," 7,402 "," 47,059,879 "
林園區, 892 ," 30,496,464 "
大寮區," 3,142 "," 65,516,626 "
大樹區, 704 ," 74,700,074 "
大社區, 958 ," 75,437,486 "
仁武區," 3,509 "," 223,074,754 "
鳥松區," 1,347 "," 11,184,106 "
岡山區," 2,967 "," 105,478,556 "
橋頭區, 670 ," 45,505,311 "
燕巢區, 865 ," 23,519,387 "
田寮區, 25 ," 404,450 "
阿蓮區, 449 ," 4,159,287 "
路竹區," 1,205 "," 42,929,347 "
湖內區, 660 ," 7,333,709 "
茄萣區, 185 ," 4,940,220 "
永安區, 210 ," 10,554,482 "
彌陀區, 194 ," 1,191,920 "
梓官區, 564 ," 4,052,120 "
旗山區, 344 ," 2,634,074 "
美濃區, 197 ," 1,104,074 "
六龜區, 59 ," 325,088 "
甲仙區, 22 ," 84,451 "
杉林區, 20 ," 104,500 "
內門區, 30 ," 86,480 "
茂林區, 3 ," 20,300 "
桃源區, 7 ," 11,000 "
那瑪夏區, 6 ," 13,280 "
無法歸類, 305 ," 999,232 "
