項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
賸餘之部,9156769,100,8694160,100,462609,5.32
本期賸餘,3963467,43.28,3543523,40.76,419944,11.85
前期未分配賸餘,5193302,56.72,5150637,59.24,42665,0.83
會計政策變動及前期錯誤更正累積影響數,0,0,0,0,0,0
公積轉列數,0,0,0,0,0,0
分配之部,5780750,63.13,5347597,61.51,433153,8.1
填補累積短絀,273525,2.99,402384,4.63,-128859,-32.02
提存公積,68105,0.74,185920,2.14,-117815,-63.37
賸餘撥充基金數,0,0,0,0,0,0
解繳公庫淨額,5051870,55.17,3958463,45.53,1093407,27.62
其他依法分配數,387250,4.23,800830,9.21,-413580,-51.64
未分配賸餘,3376019,36.87,3346563,38.49,29456,0.88
短絀之部,17650868,100,16248679,100,1402189,8.63
本期短絀,2203280,12.48,1628010,10.02,575270,35.34
前期待填補之短絀,15447588,87.52,14620669,89.98,826919,5.66
會計政策變動及前期錯誤更正累積影響數,0,0,0,0,0,0
填補之部,273525,1.55,402384,2.48,-128859,-32.02
撥用賸餘,273525,1.55,402384,2.48,-128859,-32.02
撥用公積,0,0,0,0,0,0
折減基金,0,0,0,0,0,0
公庫撥款,0,0,0,0,0,0
待填補之短絀,17377343,98.45,15846295,97.52,1531048,9.66
