﻿科目名稱,經常門金額,資本門金額,合計金額,百分比
合計,"117,140,688","29,417,091","146,557,779",100
"高雄市議會主管
　","763,582","26,650","790,232",0.54
"高雄市政府主管
　","5,861,030","1,680,836","7,541,866",5.15
"高雄市政府民政局主管
　","1,331,854","307,982","1,639,836",1.12
"高雄市政府財政局主管
　","3,106,803","19,812","3,126,615",2.13
"高雄市政府教育局主管
　","40,361,771","1,617,325","41,979,096",28.64
"高雄市政府經濟發展局主管
　","1,206,522","496,957","1,703,479",1.16
"高雄市政府工務局主管
　","1,668,552","8,462,440","10,130,992",6.91
"高雄市政府社會局主管
　","18,035,173","186,392","18,221,565",12.43
"高雄市政府警察局主管
　","10,130,231","1,040,622","11,170,853",7.62
"高雄市政府衛生局主管
　","5,365,751","94,290","5,460,041",3.73
"高雄市政府環境保護局主管
　","4,519,047","248,492","4,767,539",3.25
"高雄市政府地政局主管
　","1,019,059","124,377","1,143,436",0.78
"高雄市政府新聞局主管
　","205,910","2,237","208,147",0.14
"高雄市政府農業局主管
　","1,786,245","136,982","1,923,227",1.31
"高雄市政府勞工局主管
　","5,210,220","7,353","5,217,573",3.56
"高雄市政府捷運工程局主管
　","346,957","992,184","1,339,141",0.91
"高雄市政府消防局主管
　","2,120,067","187,718","2,307,785",1.57
"高雄市政府文化局主管
　","1,558,125","835,601","2,393,726",1.63
"高雄市政府交通局主管
　","1,703,830","745,336","2,449,166",1.67
"高雄市政府海洋局主管
　","461,474","197,219","658,693",0.45
"高雄市政府都市發展局主管
　","305,933","15,294","321,227",0.22
"高雄市政府法制局主管
　","71,169",172,"71,341",0.05
"高雄市政府觀光局主管
　","355,001","209,337","564,338",0.39
"高雄市政府水利局主管
　","1,279,500","9,754,720","11,034,220",7.53
"高雄市政府毒品防制局主管
　","119,875",385,"120,260",0.08
"高雄市政府運動發展局主管
　","452,451","131,111","583,562",0.4
"高雄市政府青年局主管
　","154,570","309,200","463,770",0.32
"統籌支撥科目
　","7,506,653","1,319,400","8,826,053",6.02
"第二預備金
　","133,333","266,667","400,000",0.27
