﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,625,391,89443,36280.61604,32184.86935,4095.746401
高雄市立中醫醫院,PH039518,372,311,21563,29210.04485,27615.83772,1594.207091
高雄市政府環境保護局南區資源回收廠,PH039228,520,336,32041,50571.32903,47161.47695,3409.852093
高雄市旗山區公所,PH039646,224,141,16395,8910.25072,8296.641848,613.6088591
高雄市鳳山區第二戶政事務所,PH041137,733,424,84388,55747.29231,50349.20309,5398.089254
高雄市政府環境保護局,PH042409,508,267,53659,75304.14871,68597.81005,6706.337852
高雄市立民生醫院,PH040901,636,505,39521,35435.23438,31762.97629,3672.258189
高雄市立凱旋醫院一樓候診區,PH039295,120,107,5444,10520.33729,3862.593393,6657.743896
高雄市稅捐稽徵處楠梓分處,PH039523,331,184,37857,29574.73715,27969.13077,1605.606297
高雄市稅捐稽徵處旗山分處,PH042943,398,236,49826,32386.74515,30227.52965,2159.215347
高雄市稅捐稽徵處岡山分處,PH042944,331,195,37911,37442.92551,34899.60552,2543.319881
高雄市鳥松區公所,PH042861,270,140,37723,40505.82027,31865.25191,8640.568247
高雄市稅捐稽徵處鳳山分處,PH042942,938,430,70768,42847.95195,40118.21681,2729.735395
高雄市三民區第二戶政事務所,PH044833,787,480,81668,39856.30183,37004.33809,2851.96389
高雄市岡山區戶政事務所,PH046031,571,314,66424,90808.87842,85209.63455,5599.244495
高雄市大寮區公所,PH045556,291,174,39992,34539.73535,32465.69324,2074.041978
高雄市前鎮區衛生所,PH048436,84,61,5858,3453.959027,3209.709172,244.2498264
高雄市燕巢區公所,PH047503,164,102,5828,4816.839821,4484.097336,332.7424583
高雄市美濃區公所,PH048140,115,59,13950,5561.223328,5001.681126,559.5422325
高雄市路竹區公所,PH048484,418,174,43046,12962.36372,12090.94597,871.417738
高雄市內門區公所,PH048703,239,136,19800,8142.646313,7095.184044,1047.462225
高雄市林園區戶政事務所,PH044847,79,55,10511,1932.142821,1746.741414,185.4014215
高雄市鳳山區第一戶政事務所,PH044460,535,292,44685,22513.75209,21049.75407,1463.998153
高雄市政府地政局前鎮地政事務所,PH048807,962,473,123824,129177.6424,120448.3234,8729.318678
高雄市政府地政局三民地政事務所,PH049038,599,389,70797,178749.0697,167978.21,10770.85964
高雄市美濃區戶政事務所,PH048849,121,46,8083,3512.706205,3258.06233,254.6438761
高雄市鹽埕地政事務所,PH049007,860,399,94676,99959.29614,92333.3728,7625.923264
高雄市政府地政局楠梓地政事務所,PH049788,229,155,15170,11726.37776,10825.47531,900.9023638
高雄市政府地政局路竹地政事務所,PH050062,1182,596,115595,231408.0307,218173.1572,13234.87431
高雄市政府地政局新興地政事務所,PH048828,677,335,79805,61942.68534,56684.69943,5257.985935
高雄市政府地政局大寮地政事務所,PH048962,492,259,54424,52404.61853,49681.58448,2723.034129
高雄市永安區公所,PH050084,411,162,41143,28416.66889,19813.12027,8603.548637
高雄市政府地政局旗山地政事務所,PH050961,765,373,113419,120827.2229,113935.2713,6891.95068
高雄市大寮區戶政事務所,PH048850,183,133,13470,18115.1667,17024.14542,1091.021215
高雄市田寮區戶政事務所,PH050960,60,32,10037,1204.924252,1091.393848,113.5304108
高雄市橋頭區公所,PH051503,336,198,25679,16815.62296,15581.21922,1234.403586
高雄市立美術館,PH048550,589,351,29103,18626.8327,15198.06659,3428.766045
高雄市鳳山區公所,PH051379,252,205,21304,33916.69341,31651.38793,2265.305729
高雄市前金區戶政事務所,PH052034,318,165,37346,37065.59954,34539.54115,2526.058388
高雄市彌陀區衛生所,PH052198,75,62,8613,8427.799055,8027.459034,400.3401508
高雄市阿蓮區戶政事務所,PH054008,184,88,22044,3174.241302,2850.194157,324.0471659
高雄市左營區戶政事務所,PH054050,113,112,4145,4224.12355,3856.876066,367.2475185
高雄市梓官區公所,PH054009,424,188,58212,16681.68201,15244.73676,1436.945142
高雄市立社會教育館,PH051438,2398,1457,204407,577891.5715,509697.592,68193.98642
高雄市路竹區戶政事務所,PH054482,320,187,36334,68631.74071,66359.38765,2272.353237
高雄市楠梓區公所2樓,PH053295,150,104,16240,12725.84389,11739.54532,986.2984648
高雄市阿蓮區公所,PH056413,1258,632,141715,124902.4354,109874.7381,15027.6968
高雄市彌陀區公所,PH055593,139,78,14827,5120.88557,4792.607629,328.2778492
高雄市鼓山區戶政事務所,PH057616,210,134,16541,7554.376455,6884.354823,670.0215855
高雄市六龜區戶政事務所,PH057987,101,28,15628,8280.92276,7390.458178,890.4646025
高雄市政府地政局美濃地政事務所,PH058201,566,282,76363,404999.5615,220964.5747,184034.9882
高雄市三民區公所,PH057858,670,314,66587,35317.35723,32680.60262,2636.754511
高雄市湖內區戶政事務所,PH057936,176,94,29539,9392.623679,8730.843868,661.779892
