單位,受理件數,一一九電話,一一O電話,自動電話,民眾親自報案,執勤發現,其他,一般民眾死,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財損至未滿一百萬件次,財損至一百萬以上未滿伍佰萬元件次,財損至伍佰萬元以上件次,總計金額千元
第一大隊,679,679,0,0,0,0,0,0,0,0,0,0,0,0,46,9872,19,3311,0,0,0,0
第一大隊一中隊,318,318,0,0,0,0,0,0,0,0,0,0,0,0,30,4616,0,1477,0,0,0,0
新興分隊,79,79,0,0,0,0,0,0,0,0,0,0,0,0,22,1205,0,406,0,0,0,0
前金分隊,76,76,0,0,0,0,0,0,0,0,0,0,0,0,1,964,0,327,0,0,0,0
苓雅分隊,163,163,0,0,0,0,0,0,0,0,0,0,0,0,7,2447,0,744,0,0,0,0
第一大隊二中隊,361,361,0,0,0,0,0,0,0,0,0,0,0,0,16,5256,19,1834,0,0,0,0
旗津分隊,50,50,0,0,0,0,0,0,0,0,0,0,0,0,0,591,1,215,0,0,0,0
瑞隆分隊,131,131,0,0,0,0,0,0,0,0,0,0,0,0,0,1997,10,702,0,0,0,0
前鎮分隊,97,97,0,0,0,0,0,0,0,0,0,0,0,0,16,1400,7,473,0,0,0,0
成功分隊,83,83,0,0,0,0,0,0,0,0,0,0,0,0,0,1268,1,444,0,0,0,0
第二大隊,854,854,0,0,0,0,0,0,0,0,0,0,0,0,12,12195,28,4015,2,0,0,53
第二大隊一中隊,396,396,0,0,0,0,0,0,0,0,0,0,0,0,8,5977,12,1976,0,0,0,0
鼎金分隊,113,113,0,0,0,0,0,0,0,0,0,0,0,0,1,1332,5,451,0,0,0,0
大昌分隊,134,134,0,0,0,0,0,0,0,0,0,0,0,0,5,2259,1,716,0,0,0,0
十全分隊,149,149,0,0,0,0,0,0,0,0,0,0,0,0,2,2386,6,809,0,0,0,0
第二大隊二中隊,458,458,0,0,0,0,0,0,0,0,0,0,0,0,4,6218,16,2039,2,0,0,53
左營小隊,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,259,0,90,0,0,0,0
左營分隊,69,69,0,0,0,0,0,0,0,0,0,0,0,0,2,969,3,336,0,0,0,0
新莊分隊,156,156,0,0,0,0,0,0,0,0,0,0,0,0,0,2069,8,638,0,0,0,0
中華分隊,103,103,0,0,0,0,0,0,0,0,0,0,0,0,2,1594,5,521,1,0,0,50
鼓山分隊,102,102,0,0,0,0,0,0,0,0,0,0,0,0,0,1327,0,454,1,0,0,3
第三大隊,1314,1314,0,0,0,0,0,1,0,0,0,0,0,0,32,13843,104,4911,1,0,0,2
第三大隊三中隊,218,218,0,0,0,0,0,0,0,0,0,0,0,0,1,2577,20,942,0,0,0,0
大林分隊,49,49,0,0,0,0,0,0,0,0,0,0,0,0,0,572,2,202,0,0,0,0
高桂分隊,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,348,0,126,0,0,0,0
小港分隊,133,133,0,0,0,0,0,0,0,0,0,0,0,0,1,1657,18,614,0,0,0,0
第三大隊一中隊,457,457,0,0,0,0,0,0,0,0,0,0,0,0,17,5525,25,1933,0,0,0,0
鳳祥分隊,135,135,0,0,0,0,0,0,0,0,0,0,0,0,4,1319,5,465,0,0,0,0
五甲分隊,109,109,0,0,0,0,0,0,0,0,0,0,0,0,7,1564,11,569,0,0,0,0
鳳山分隊,213,213,0,0,0,0,0,0,0,0,0,0,0,0,6,2642,9,899,0,0,0,0
第三大隊二中隊,639,639,0,0,0,0,0,1,0,0,0,0,0,0,14,5741,59,2036,1,0,0,2
大寮分隊,254,254,0,0,0,0,0,0,0,0,0,0,0,0,2,2219,4,773,1,0,0,2
中庄分隊,174,174,0,0,0,0,0,0,0,0,0,0,0,0,7,1597,2,541,0,0,0,0
林園分隊,211,211,0,0,0,0,0,1,0,0,0,0,0,0,5,1925,53,722,0,0,0,0
第四大隊,1324,1323,1,0,0,0,0,0,0,0,0,0,0,0,24,12105,364,4354,0,0,0,0
第四大隊三中隊,234,234,0,0,0,0,0,0,0,0,0,0,0,0,1,2682,16,858,0,0,0,0
楠梓分隊,115,115,0,0,0,0,0,0,0,0,0,0,0,0,1,1207,1,379,0,0,0,0
