區域,中堂小計,男輓額,女輓額,小計,備註
合計,5,93,64,157,
鹽埕,0,1,0,1,
鼓山,0,3,3,6,
左營,0,3,1,4,
楠梓,0,2,6,8,
三民,0,20,12,32,
新興,0,2,0,2,
前金,0,0,0,0,
苓雅,0,2,3,5,
前鎮,0,6,0,6,
旗津,0,1,0,1,
小港,0,5,2,7,
鳳山,1,6,2,8,
林園,0,1,0,1,
大寮,0,2,0,2,
大樹,0,1,0,1,
大社,0,3,0,3,
仁武,0,1,1,2,
鳥松,0,2,1,3,
岡山,0,8,3,11,
橋頭,0,0,1,1,
燕巢,2,4,4,8,
田寮,0,0,1,1,
阿蓮,0,3,0,3,
路竹,1,0,2,2,
湖內,0,1,0,1,
茄萣,0,0,2,2,
永安,0,1,0,1,
彌陀,0,0,1,1,
梓官,0,1,2,3,
旗山,0,3,4,7,
美濃,0,7,5,12,
六龜,0,0,0,0,
甲仙,0,0,2,2,
杉林,0,2,3,5,
內門,1,2,3,5,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
