﻿No,分局,派出所,警編,位置
1,三民一分局,十全所,KC98A0162,十全ㄧ路、龍江街口、自由一路高醫前(向東)
2,三民一分局,十全所,KC98A0163,十全ㄧ路、自由一路(向北)
3,三民一分局,十全所,KC98A0164,十全ㄧ路、自由一路(向南)
4,三民一分局,十全所,KC98C0162,自由一路、同盟一路口(向北)
5,三民一分局,十全所,KC98C0422,十全一路、自由一路口(向西)
6,三民一分局,十全所,KC98C0423,十全一路、自由一路口(向西)
7,三民一分局,十全所,KC98C0424,十全一路、自由一路口(向北)(104維)
8,三民一分局,十全所,KC98C0425,十全一路、自由一路口(向東)(104維)
9,三民一分局,十全所,KC98C0156,九如一路、民族一路口(向東)
10,三民一分局,十全所,KC98C0157,九如一路、民族一路口(向西)
11,三民一分局,十全所,KC98C0158,九如一路、民族一路口(向北)
12,三民一分局,十全所,KC98C0426,九如二路、自由一路口(向東)
13,三民一分局,十全所,KC98C0428,九如二路、自由一路口(向西)
14,三民一分局,十全所,KC98C0429,九如二路、自由一路口(向北)
15,三民一分局,十全所,KC98C0159,九如一路、民族一路口(向北)
16,三民一分局,十全所,KC98C0427,九如二路、自由一路口(向東)
17,三民一分局,十全所,KC98C1193,吉林街、朝陽街口(向東)
18,三民一分局,十全所,KC98C1196,大連街、朝陽街口(向東)
19,三民一分局,十全所,KC98C1198,瀋陽街99巷口(向西)
20,三民一分局,十全所,KC98C1200,吉林街99巷口(向西)
21,三民一分局,十全所,KC98C1204,撫順街、吉林街口(向南)
22,三民一分局,十全所,KC98C1178,熱河一街、博愛一路口(向東)(105維)(三民一10903發文汰除)(三民二10904發文回復)
23,三民一分局,十全所,KC98C1180,熱河1街、大連街口(向南)(三民一10903發文汰除)(11006恢復)
24,三民一分局,十全所,KC98C1182,熱河一街、吉林街口(向北)
25,三民一分局,十全所,KC98C1188,大連街、吉林街121巷(向西)
26,三民一分局,十全所,KC98C1181,遼寧一街、吉林街口(向北)(104蘇維)
27,三民一分局,十全所,KC98C1174,博愛1路30號(向北)
28,三民一分局,十全所,KC98C1175,松江街33巷、遼寧1街口(向北)
29,三民一分局,十全所,KC98C1245,撫順街、大連街口(向西)
30,三民一分局,十全所,KC98C1246,撫順街、大連街口(向東)
31,三民一分局,十全所,KC98C1265,吉林街、遼寧1街口(向西)(105維)
32,三民一分局,十全所,KC98C1266,大連街、遼寧1街口(向東)(三民一10903發文汰除)(三民一10911回復)
33,三民一分局,十全所,KC98C1237,撫順街、吉林街口(向東)
34,三民一分局,十全所,KC98C1238,瀋陽街71巷、吉林街口(向西)
35,三民一分局,十全所,KC98C1239,撫順街、吉林街口(向西)
36,三民一分局,十全所,KC98C1240,吉林街83巷口(向東)
37,三民一分局,十全所,KC98C1262,九如一路與松江街口(向南)(11006恢復)
38,三民一分局,十全所,KC98E3634,瀋陽街與永吉街30號前(向西)(105維)
39,三民一分局,十全所,KC98E3640,大連街與永吉街(向西)(11006恢復)
40,三民一分局,十全所,KC98E3642,松江街205號邊(向西)(105維)
41,三民一分局,十全所,KC98E3644,熱河一街與松江街口(向北)
42,三民一分局,十全所,KC98E3645,大連街192號前
43,三民一分局,十全所,KC98E3659,大連街154號邊(向東)
44,三民一分局,十全所,KC98E3662,松江街95號前(向北)(107檢討評估回報減除)(11006恢復)
45,三民一分局,十全所,KC98E3670,自由一路59巷與自由一路口(向西)(104民維)
46,三民一分局,十全所,KC98E3671,十全一路與龍江街口(向南)(104民維)
47,三民一分局,十全所,KC98E3672,熱河一街135號邊(向南)照遼寧一街144巷
48,三民一分局,十全所,KC98E3675,青島街熱河一街132巷口(向南)(104民維)(107檢討評估回報減除)(11006恢復)
49,三民一分局,十全所,KC98E3681,十全一路1號前(向東)(104蘇維)
50,三民一分局,十全所,KC98E3690,熱河一街72號前(向西照熱和山東街口)
51,三民一分局,十全所,KC98E3691,承德街90號前(向西)
52,三民一分局,十全所,KC98E3692,遼寧一街66號前
53,三民一分局,十全所,KC98E3694,旅順街與山東街口(向南)
54,三民一分局,十全所,KC98E3697,博仁街12號前(向西)(104蘇維)
55,三民一分局,十全所,KC98E3698,博愛一路與察哈爾街口(向北)(105維)
56,三民一分局,十全所,KC98E3700,博愛一路與北平一街口(向東)
57,三民一分局,十全所,KC98E3701,同盟一路與北平一街172巷口(向南)
58,三民一分局,十全所,KC98E3702,松江街與北安街口(向北)
59,三民一分局,十全所,KC98E3705,大連街與北平一街口(向西)照北平松江街口
60,三民一分局,十全所,KC98E3706,大連街與歸綏街口(向西)(105維)
61,三民一分局,十全所,KC98E3707,大連街與綏遠一街口(向西)
62,三民一分局,十全所,KC98E3708,大連街與萬全街口(向西)
63,三民一分局,十全所,KC98E3710,察哈爾一街與大連街口(向東)
64,三民一分局,十全所,KC98E3711,察哈爾一街與松江街口(向北)
65,三民一分局,十全所,KC98E3712,十全一路與松江街口(向北)
66,三民一分局,十全所,KC98E3713,十全一路與十全一路94巷口(向北)(104蘇維)
67,三民一分局,十全所,KC98E3716,民族一路與自忠街口(向西)
68,三民一分局,十全所,KC98E3717,山東街與察哈爾一街口(向南)
69,三民一分局,十全所,KC98E3721,民族一路與晉元街口(向西)(104蘇維)
70,三民一分局,十全所,KC98E3722,察哈爾一街與十全一路94巷口(向南)
71,三民一分局,十全所,KC98E3724,十全一路與孝順街口(向北)
72,三民一分局,十全所,KC98E3728,察哈爾一街與孝順街口(向西)
73,三民一分局,十全所,KC98E3730,合江街與綏遠一街口(向北)(105維)
74,三民一分局,十全所,KC98E3733,合江街與北平一街口(向東)(105維)
