單位,受理件數,車輛派遣數,空跑件數,救護載送人數
"第一大隊				",33277,34091,484,26585
"第一大隊一中隊				",20067,20551,301,15399
"新興分隊				",6396,6557,101,4861
"前金分隊				",6065,6204,92,4443
"苓雅分隊				",7606,7790,108,6095
"第一大隊二中隊				",13210,13540,183,11186
"旗津分隊				",1328,1359,15,1233
"瑞隆分隊				",5458,5609,76,4553
"前鎮分隊				",3664,3755,47,3168
"成功分隊				",2760,2817,45,2232
"第二大隊				",37516,38653,487,29950
"第二大隊一中隊				",17074,17660,217,13486
"鼎金分隊				",4908,5103,56,4028
"大昌分隊				",6577,6751,80,5242
"十全分隊				",5589,5806,81,4216
"第二大隊二中隊				",20442,20993,270,16464
"左營小隊				",1950,1998,24,1646
"左營分隊				",4469,4565,61,3593
"新莊分隊				",5474,5662,88,4409
"中華分隊				",5227,5354,51,4141
"鼓山分隊				",3322,3414,46,2675
"第三大隊				",33566,34549,356,28475
"第三大隊一中隊				",16056,16492,174,13243
"鳳祥分隊				",3235,3341,40,2730
"五甲分隊				",4847,4970,51,4085
"鳳山分隊				",7974,8181,83,6428
"第三大隊二中隊				",10610,10986,112,9360
"大寮分隊				",4016,4178,48,3531
"中庄分隊				",3480,3612,40,2978
"林園分隊				",3114,3196,24,2851
"第三大隊三中隊				",6900,7071,70,5872
"大林分隊				",890,918,12,810
"高桂分隊				",3064,3144,26,2519
"小港分隊				",2946,3009,32,2543
"第四大隊				",26873,27700,347,22906
"第四大隊一中隊				",6156,6341,88,5283
"橋頭分隊				",2505,2590,40,2113
"梓官分隊				",1864,1912,26,1586
"燕巢分隊				",1787,1839,22,1584
"第四大隊二中隊				",11579,11949,154,9854
"大樹分隊				",2120,2157,27,1846
"鳥松分隊				",3344,3456,41,2785
"大社分隊				",2655,2739,35,2298
"仁武分隊				",3460,3597,51,2925
"第四大隊三中隊				",9138,9410,105,7769
"楠梓分隊				",4251,4413,51,3761
"右昌分隊				",4887,4997,54,4008
"第五大隊				",13750,14169,135,11994
"第五大隊一中隊				",7147,7373,68,6276
"路竹分隊				",2607,2694,25,2323
"阿蓮分隊				",1453,1486,11,1290
"茄萣分隊				",1524,1566,14,1316
"湖內分隊				",1563,1627,18,1347
"第五大隊二中隊				",6603,6796,67,5718
"岡山分隊				",4431,4562,45,3840
"田寮分隊				",214,225,3,203
"彌陀分隊				",960,983,8,824
"永安分隊				",730,742,7,602
"崇德駐地				",268,284,4,249
"第六大隊				",7829,7986,78,6981
"第六大隊一中隊				",4895,5008,51,4373
"內門分隊				",724,741,10,673
"旗山分隊				",2086,2137,22,1760
"美濃分隊				",2085,2130,19,1940
"第六大隊二中隊				",1402,1424,12,1247
"杉林分隊				",809,825,8,729
"甲仙分隊				",391,397,0,335
"那瑪夏分隊				",202,202,4,183
"第六大隊三中隊				",1532,1554,15,1361
"六龜分隊				",731,740,3,674
"寶來分隊				",305,309,4,240
"桃源分隊				",224,232,3,202
"茂林分隊				",271,272,5,244
