﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000100,旗津區,旗港段,02510000,23000
64000100,旗津區,旗港段,07190000,23000
64000100,旗津區,旗港段,09330000,23000
64000100,旗津區,旗港段,07170000,36000
64000100,旗津區,旗港段,09330001,23000
64000100,旗津區,旗港段,07160001,36000
64000100,旗津區,旗港段,12310005,21000
64000100,旗津區,旗港段,09870000,23000
64000100,旗津區,旗港段,02760000,155000
64000100,旗津區,旗港段,04300000,23000
64000100,旗津區,旗港段,05320000,34100
64000100,旗津區,旗港段,05330000,34100
64000100,旗津區,旗港段,04950003,23000
64000100,旗津區,旗港段,07700000,23000
64000100,旗津區,旗港段,04630000,23000
64000100,旗津區,旗港段,02750000,155000
64000100,旗津區,旗港段,11040000,23000
64000100,旗津區,旗港段,09220000,23000
64000100,旗津區,旗港段,06000000,23000
64000100,旗津區,旗港段,11590000,23000
64000100,旗津區,旗港段,02740000,155000
64000100,旗津區,旗港段,09630000,23000
64000100,旗津區,旗港段,08230000,31325
64000100,旗津區,旗港段,00610000,36000
64000100,旗津區,旗港段,04070005,23000
64000100,旗津區,旗港段,11520001,23000
64000100,旗津區,旗港段,08370000,23000
64000100,旗津區,旗港段,07160000,36000
64000100,旗津區,旗港段,04990000,23000
64000100,旗津區,旗港段,11160000,23000
64000100,旗津區,旗港段,04650004,23000
64000100,旗津區,旗港段,10800000,23000
64000100,旗津區,旗港段,07150000,36000
64000100,旗津區,旗港段,00060001,155000
64000100,旗津區,旗港段,02730000,155000
64000100,旗津區,旗港段,01100000,23000
64000100,旗津區,旗港段,00060000,155000
64000100,旗津區,旗港段,04070002,23000
64000100,旗津區,旗港段,12310004,5600
64000100,旗津區,旗港段,09330003,23000
64000100,旗津區,旗港段,11150000,23000
64000100,旗津區,旗港段,12310002,21000
64000100,旗津區,旗港段,12310003,5600
64000100,旗津區,旗港段,12310000,21000
64000100,旗津區,旗港段,12310001,21000
64000100,旗津區,旗港段,04030000,23000
64000100,旗津區,旗港段,07130000,23000
64000100,旗津區,旗港段,04650002,23000
