﻿序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
1,2342070019,大樹衛生所,(07)6512935,○,○,●,●,高雄市大樹區龍目路158號
2,3542071315,佛光聯合診所,(07)6561921,,,●,,高雄市大樹區興田路154號
3,3542070194,景安診所,(07)6521856,,,●,,高雄市大樹區實踐街224號
4,3542070210,丰聯診所,(07)6519312,,,●,,高雄市大樹區建村街74號
5,3542071280,宏彰診所,(07)6527531,,,●,,高雄市大樹區中正一路423號
6,3542071351,大森診所,(07)6527680,,,●,,高雄市大樹區中興街89號
7,3542070149,立安診所,(07)6525768,,,●,,高雄市大樹區中山路197號
8,3507070058,大樹聖恩診所,(07)6511578,,,●,,高雄市大樹區大樹里實踐路88號
9,3542071342,尚文診所,(07)6527978,,,●,,高雄市大樹區久堂里久堂路30號
10,3742070063,九曲堂牙醫診所,(07)6521234,,,,●,高雄市大樹區建村街27號
