﻿編號及名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較,說明
030000罰款及賠償收入,60,60,763,-,
032200罰款收入,60,60,763,-,
032201逾期違約金,-,60,763,-60,
032209工程逾期罰款,60,-,-,60,各項工程逾期罰款及其他罰款。
040000規費收入,-,-,4,-,
043400使用規費收入,-,-,4,-,
043403資料使用費,-,-,4,-,
080000補助收入,449,5624,448,-5175,
087200計畫型補助收入,449,5624,448,-5175,衛生福利部中央健康保險署103年7月29日健保承字第1030030504號函核定補助辦理健保業務行政事務費44萬9千元。(收支對列)
090000捐獻及贈與收入,31340,36600,26626,-5260,
090100捐獻收入,31340,36600,26626,-5260,
090101一般捐獻收入,31340,36600,26626,-5260,經濟部工業局、中油、自來水、台電、榮民工程(股)公司、鳳山水庫等回饋金。(收支對列)
110000其他收入,55,45,3267,10,
118600什項收入,55,45,3267,10,
118604什項收入,20,20,3019,-,零星什項收入。
118613利息收入,35,25,248,10,專戶存款利息收入。
