﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110331270,5,2011-04-01 00:02:34.000,"A02000    ","831       ","大寮區                 ",民族路348號 ( 巨蛋超商 ),"警察局                 ",解除管制,妨害安寧,渠反映該處店家顧客喧嘩吵鬧，擾民安寧，建請查處。,【主管解除管制】本案於04/01 00：33 林園分局許文清警員回報，中庄派出所曾裕昌警員於00：11到 場，現場僅有一位店員，故未發現有其他顧客妨礙安寧情事；本案不需回電故解除管制。,NULL,2011-04-01 00:05:51.000,2011-04-04 07:14:54.000,NULL,NULL
INS110401001,5,2011-04-01 00:09:17.000,"A02000    ","806       ","前鎮區                 ",英明一路72巷9弄(大亞藥局),"警察局                 ",解除管制,妨害安寧,渠反映該店家電視音量太大，建請查處,【主管解除管制】本案於04/01 00：25 前鎮分局高至寬警員回報，一心派出所陳福得警員於00：17到 場，已勸導改善；本案不需回電故解除管制。,NULL,2011-04-01 00:10:12.000,2011-04-02 11:22:47.000,22.6108975561,120.324881401
INS110401002,5,2011-04-01 00:13:27.000,"A02000    ","807       ","三民區                 ",順昌街上與莊敬路交叉,"警察局                 ",解除管制,違規停車,渠反映該處路段不到2米寬，有一機車紅線違停，請取締。,【主管解除管制】本案於04/01 01：30 三民二分局李國興警員回報，民族派出所曾盛鴻巡佐於00：22 到場，未發現該車；本案不需回電故解除管制。,NULL,2011-04-01 00:15:45.000,2011-04-04 07:15:46.000,22.6513242323,120.318368648
INS110401003,5,2011-04-01 00:23:50.000,"A02000    ","801       ","前金區                 ",文武二街68號至74號,"警察局                 ",解除管制,妨害安寧,渠反映該處酒客大聲喧嘩妨害安寧，建請查處。,【主管解除管制】本案於04/01 00:56 新興分局 歐三貴警員回覆：自強路派出所 余秉璁警員於00:30 到達，已勸導改善；並於04/01 17：00 電覆陳情人，故解除管制。,NULL,2011-04-01 00:25:14.000,2011-04-01 17:02:49.000,22.623881992,120.297230849
INS110401004,5,2011-04-01 00:26:40.000,"A03000    ","801       ","前金區                 ",文武二街40號(紅唇卡拉OK),"環保局                 ",解除管制,噪音,* 渠反映該店唱歌音樂聲大擾民，建請查處。,【主管解除管制】本案於04/01 04：42 環保局公害專線鄭文盛先生回報，稽查人員於02:18到達，店 內客人僅喝酒聊天未唱歌，故未發現唱歌噪音情事；本案聯繫逾三日未果，經聯合服務中心謝主任裁 示解除管制。,NULL,2011-04-01 00:27:59.000,2011-04-07 18:23:24.000,22.6231878156,120.29750579
INS110401005,5,2011-04-01 00:28:46.000,"A02000    ","801       ","前金區                 ",文武二街68號(卡拉OK),"警察局                 ",解除管制,妨害安寧,渠反映該店家客人大聲喧嘩妨害安寧，建請查處。,【主管解除管制】本案於4/1 00:56 新興分局歐三貴警員回覆：自強路派出所余秉璁警員於00:30到 達，已勸導改善；本案不需回電故解除管制。,NULL,2011-04-01 00:29:51.000,2011-04-02 11:30:50.000,22.623881992,120.297230849
INS110401006,5,2011-04-01 00:31:21.000,"A03000    ","801       ","前金區                 ",文武二街68號(童言童語卡拉OK),"環保局                 ",解除管制,噪音,渠反映該店家唱歌噪音，建請查處。,【主管解除管制】本案於04/01 04：42 環保局公害專線鄭文盛先生回報，稽查人員於02:13到達，店 內有裝設隔音牆，且於界外檢測未發現噪音；本案不需回電故解除管制。,NULL,2011-04-01 00:32:16.000,2011-04-02 13:17:26.000,22.623881992,120.297230849
INS110401007,5,2011-04-01 00:43:29.000,"A03000    ","812       ","小港區                 ",中鋼路78號,"環保局                 ",解除管制,噪音,渠反映該店家(濃濃情卡拉ＯＫ)噪音擾民，建請查處。,【主管解除管制】本案於04/01 01：58 環保局公害專線鄭文盛先生回報，稽查人員於01:50到達，現 場店家已打烊；本案不需回電故解除管制。,NULL,2011-04-01 00:45:19.000,2011-04-02 13:21:09.000,22.5603506972,120.3551947
INS110401008,5,2011-04-01 00:50:09.000,"A02000    ","802       ","苓雅區                 ",青年二路210號、212號,"警察局                 ",解除管制,違規停車,渠反映下列地址前各有一部自小客併排違停，建請查處,【主管解除管制】本案於4/01 01：40 苓雅分局周坤吉警員回報，成功派出所鄭光明警員於00：56到 場，現場僅發現一部車輛，已勸導車主駛離；本案不需回電故解除管制。,,2011-04-01 00:51:25.000,2011-04-02 13:22:07.000,22.6178554959,120.295133899
INS110401009,5,2011-04-01 01:05:53.000,"A03000    ","800       ","新興區                 ",民生一路178號(1號公館酒店),"環保局                 ",解除管制,噪音,渠反映該處頂樓馬達噪音，建請查處,【主管解除管制】本案於04/01 04：42 環保局公害專線鄭文盛先生回報，稽查人員於01:40到達，未 發現冷卻水塔噪音；本案不需回電故解除管制。,NULL,2011-04-01 01:08:29.000,2011-04-02 13:32:19.000,22.6279425044,120.308938178
INS110401010,5,2011-04-01 01:06:33.000,"A02000    ","802       ","苓雅區                 ",五權街117號5樓,"警察局                 ",解除管制,妨害安寧,渠反映該住戶講話大聲妨害安寧，建請查處。,【主管解除管制】本案於4/01 01：18 苓雅分局周坤吉警員回報，民權派出所鍾琪芬警員於01：12到 場，已勸導改善；本案不需回電故解除管制。,NULL,2011-04-01 01:09:18.000,2011-04-02 14:04:19.000,22.6203206832,120.319593497
INS110401011,5,2011-04-01 01:10:17.000,"A03000    ","806       ","前鎮區                 ",二聖路25號,"環保局                 ",解除管制,噪音,渠反映該址為一卡拉OK，目前噪音擾民，建請查處。,【主管解除管制】本案於04/01 06：37 環保局公害專線吳英瑜先生回報，稽查人員於01:58到達，現 場店家已打烊；本案不需回電故解除管制。,NULL,2011-04-01 01:11:24.000,2011-04-02 13:34:57.000,22.6120822647,120.331995757
INS110401012,5,2011-04-01 01:20:34.000,"A02000    ","813       ","左營區                 ",富國路53號,"警察局                 ",解除管制,妨害安寧,渠反映該處有人聲喧嘩吵鬧，建請查處。,【主管解除管制】本案於04/01 02：12 左營分局黃慶豐警員回報，新莊派出所江振農警員於01：53到 場，已勸導改善；本案不需回電故解除管制。,NULL,2011-04-01 01:21:58.000,2011-04-02 13:35:28.000,22.6578759972,120.306392
INS110401013,5,2011-04-01 01:21:54.000,"A03000    ","813       ","左營區                 ",高鐵路(新光三越附近),"環保局                 ",解除管制,噪音,渠反映該處有鐵路地下化施工噪音，建請查處,【主管解除管制】本案於04/01 04：42 環保局公害專線鄭文盛先生回報，稽查人員於04:30到達，現 場工地大門深鎖且現場無人員在場，故未發現施工噪音情事；本案不需回電故解除管制。,NULL,2011-04-01 01:22:49.000,2011-04-02 13:36:14.000,22.6943485272,120.319273428
INS110401014,5,2011-04-01 01:28:12.000,"A02000    ","811       ","楠梓區                 ",德民路328號3樓後方加蓋之鐵皮屋,"警察局                 ",解除管制,妨害安寧,渠反映該處電腦喇叭聲響太大妨礙安寧，建請查處,【主管解除管制】本案於04/01 01：43 楠梓分局鄭育清警員回報，翠屏派出所高智超警員於01：37到 場，未發現上述妨礙安寧情事；本案不需回電故解除管制。,NULL,2011-04-01 01:29:47.000,2011-04-04 07:20:57.000,22.7258821573,120.306766028
INS110401015,5,2011-04-01 01:37:11.000,"A02000    ","807       ","三民區                 ",同盟二路(三民親子公園),"警察局                 ",解除管制,妨害安寧,渠反映該處內有青少年大聲喧嘩，建請查處,【主管解除管制】本案於04/01 01：46 三民一分局劉新祥警員回報，哈爾濱派出所曾文智警員於 01:42到場，已勸導改善；本案不需回電故解除管制。,NULL,2011-04-01 01:38:01.000,2011-04-02 13:37:10.000,22.6511365214,120.300835526
INS110401016,5,2011-04-01 01:50:09.000,"A03000    ","804       ","鼓山區                 ",河邊街155號(鼓岩國小),"環保局                 ",解除管制,噪音,渠反映該處旁有鐵路地下化施工噪音，建請查處,【主管解除管制】本案於04/01 04：42 環保局公害專線鄭文盛先生回報，稽查人員於02:30到達，現 場工地大門深鎖且現場無人員在場，故未發現施工噪音情事；本案不需回電故解除管制。,NULL,2011-04-01 01:50:46.000,2011-04-04 07:21:37.000,22.6401198794,120.282991043
INS110401017,5,2011-04-01 02:02:53.000,"A04000    ","807       ","三民區                 ",裕誠路與河堤路,"交通局                 ",解除管制,號誌故障,渠反映該處號誌一側亮綠燈一側完全不亮，建請查處。,【主管解除管制】本案於04/01 02：38 智慧運輸中心莊岳璋先生回報，該處已修復；本案不需回電故 解除管制。,,2011-04-01 02:04:04.000,2011-04-02 13:38:52.000,22.6638363987,120.312461249
INS110401018,5,2011-04-01 02:11:23.000,"A02000    ","807       ","三民區                 ",大昌一路261號至299號,"警察局                 ",解除管制,違規停車,渠反映該處有多部汽車紅線違停，建請查處,"更正:【主管解除管制】本案於4/1 19:43電覆陳情人未果，故於2011/04/02 13:41簡訊回覆:陳小姐您 好，您4月1日所反映違停問題，經本府警察派員前往未發現，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",,2011-04-01 02:12:07.000,2011-04-02 13:41:34.000,22.6572127062,120.320941114
INS110401019,5,2011-04-01 02:18:53.000,"A02000    ","806       ","前鎮區                 ",崗山南街459巷6號,"警察局                 ",解除管制,妨害安寧,渠反映該處住戶不時拖摔物品製造聲響，建請查處,【主管解除管制】本案於04/01 02：33 前鎮分局高至寬警員回報，瑞隆派出所陳正毅警員於02：30到 場，已勸導改善；本案不需回電故解除管制。,NULL,2011-04-01 02:20:26.000,2011-04-04 07:22:25.000,22.6016705384,120.330069395
INS110401020,5,2011-04-01 02:37:03.000,"A03000    ","801       ","前金區                 ",五福三路68號,"環保局                 ",解除管制,噪音,渠反映該處營業卡拉OK噪音擾民，建請查處。,【主管解除管制】本案於04/01 04：42 環保局公害專線鄭文盛先生回報，稽查人員於02:50到達，店 內未發現使用卡拉OK；本案不需回電故解除管制。,NULL,2011-04-01 02:38:01.000,2011-04-02 13:43:43.000,22.6218507959,120.296464999
INS110401021,5,2011-04-01 03:17:58.000,"A02000    ","813       ","左營區                 ",孟子路630號(牛老大牛肉館)後方,"警察局                 ",解除管制,妨害安寧,渠反映該處民宅播放音樂妨礙安寧，建請查處,【主管解除管制】本案於04/01 03：39 左營分局黃慶豐警員回報，文自派出所蕭振平警員於03：22到 場，未發現上述之情事；本案不需回電故解除管制。,NULL,2011-04-01 03:19:34.000,2011-04-02 13:44:40.000,22.6783375214,120.303445617
INS110401022,5,2011-04-01 04:52:27.000,"A02000    ","812       ","小港區                 ",松崗路(近高鳳工家),"警察局                 ",解除管制,妨害安寧,渠反映該處有民眾施放鞭炮，建請查處,【主管解除管制】本案於04/01 05：09 小港分局賴善仁警員回報，高松派出所鄭富雄警員於05：01到 場，已勸導改善；本案不需回電故解除管制。,NULL,2011-04-01 04:54:05.000,2011-04-02 13:45:58.000,22.5764515176,120.372423632
INS110401023,5,2011-04-01 05:02:56.000,"A02000    ","802       ","苓雅區                 ",建國一路與福德二路口(享溫馨),"警察局                 ",解除管制,妨害安寧,渠反映該店家近福德二路此側有包廂門窗未關，音量妨礙安寧，建請勸導關閉,【主管解除管制】本案於4/01 05：14 苓雅分局周坤吉警員回報，福德派出所張來發警員於05：09到 場，已勸導業者改善；本案不需回電故解除管制。,NULL,2011-04-01 05:06:32.000,2011-04-02 13:46:12.000,22.6329858645,120.328196887
INS110401024,5,2011-04-01 05:17:11.000,"A03000    ","800       ","新興區                 ",同愛街7巷16號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於04/01 06：18 新興區清潔隊郭志仁先生回報，該處已清除完畢；本案不需回 電故解除管制。,,2011-04-01 05:19:00.000,2011-04-02 13:48:19.000,22.6351465756,120.29998933
INS110401025,5,2011-04-01 06:06:58.000,"B01000    ","806       ","前鎮區                 ",南衙路106巷45號(明正公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內有老婦人擺攤賣菜，建請查處,【主管解除管制】本案於4/1 07:11 市區養護科值班人員 莊永謀先生回報，該處未發現該攤販；本案 不需回電故解除管制。,,2011-04-01 06:07:48.000,2011-04-02 13:50:40.000,22.5790015853,120.323650604
INS110401026,5,2011-04-01 06:38:05.000,"A02000    ","802       ","苓雅區                 ",永泰路與成功一路135巷交叉口,"警察局                 ",解除管制,違規停車,渠反映該處有一汽車(2917-FA)轉角紅線違停，建請查處,【主管解除管制】本案於4/1 06:49苓雅分局周坤吉先生回報：該案已由成功所蔡志冠先生於06:43到 場查看，該處因未畫設紅黃線，故停放在此之車輛未構成違規；本案不需回電故解除管制。,,2011-04-01 06:40:10.000,2011-04-02 13:51:42.000,22.612540662,120.296349484
INS110401027,5,2011-04-01 06:49:04.000,"A02000    ","813       ","左營區                 ",左營大路291號前,"警察局                 ",解除管制,佔用道路,渠反映該處人行道上有一活動廣告招牌，佔用道路，建請查處。,【主管解除管制】本案於04/01 07：12 左營分局黃慶豐警員回報，舊城派出所李春慶警員於06：57到 場，已勸導業者將招牌收起；本案不需回電故解除管制。,,2011-04-01 06:51:02.000,2011-04-02 13:52:10.000,22.6865655666,120.291593716
