﻿序號,行政區域代碼,市集名稱,地址
1,64000060,六合二路攤販臨時集中場,高雄市新興區六合二路（中山一路至自立二路）
2,64000060,南華一路攤販臨時集中場,高雄市新興區南華一路（大同一路至民生路）
3,64000060,黃海街攤販臨時集中場,高雄市新興區黃海街（開封路至洛陽路）
4,64000060,南華路攤販臨時集中場,高雄市新興區南華路（中正三路至大同一路）
5,64000060,球庭路攤販臨時集中場,高雄市新興區球庭路（林森一路至南華路）
6,64000060,復橫一路攤販臨時集中場,高雄市新興區復橫一路（林森一路至南華路）
7,64000080,永平路攤販臨時集中場,高雄市苓雅區永平路（海邊路、青年二路）
8,64000080,苓雅二路攤販臨時集中場,高雄市苓雅區苓雅二路（中華路至成功路）
9,64000080,興中一路攤販臨時集中場,高雄市苓雅區興中一路（文橫二路、興中一路）
10,64000080,自強三路攤販臨時集中場,高雄市苓雅區自強三路（苓雅路至興中路）
11,64000080,光華二路攤販臨時集中場,高雄市苓雅區光華二路（三多二路至林西路）
12,64000080,林靖攤販臨時集中場,高雄市苓雅區河南、河北、三多路(道路外)
13,64000080,忠孝二路攤販臨時集中場,高雄市苓雅區苓雅二路（青年一路至苓雅二路）
14,64000080,安瀾宮攤販臨時集中場,高雄市苓雅區安瀾宮旁
15,64000080,光華戲院後攤販臨時集中場,高雄市苓雅區臨水宮(道路外)
16,64000080,大仁公寓後攤販臨時集中場,高雄市苓雅區福德一路大仁公寓後面(道路外)
17,64000080,仁智街攤販臨時集中場,高雄市苓雅區仁智街、興中一路
18,64000080,福西市場巷攤販臨時集中場,高雄市苓雅區福西街
19,64000090,前鎮漁港攤販臨時集中場,高雄市前鎮區漁港東一、中一、中二路
20,64000090,前鎮加油站攤販臨時集中場,高雄市前鎮區擴建路(道路外)
21,64000090,草衙二路攤販臨時集中場,高雄市前鎮區新衙路
22,64000090,凱旋青年攤販臨時集中場,高雄市前鎮區凱旋四路758號(道路外)
23,64000090,金鑽跳蚤攤販臨時集中場,高雄市前鎮區凱旋四路788號(道路外)
24,64000090,草衙順天攤販臨時集中場,高雄市前鎮區鎮東一街、康和路口
25,64000090,銀座街攤販臨時集中場,高雄市鎮華街138巷
26,64000030,三山國王廟攤販臨時集中場,高雄市左營區蓮潭路孔廟旁(道路外)
27,64000030,左營大戲院攤販臨時集中場,高雄市左營區左營戲院後方空地(道路外)
28,64000030,埤子頭超市(永生)攤販臨時集中場,高雄市左營區埤子頭路旁(道路外)
29,64000030,左營第一攤販臨時集中場,高雄市左營區左營第一市場左側(道路外)
30,64000050,十全保安宮攤販臨時集中場,高雄市三民區十全一路(道路外)
31,64000050,三民街攤販臨時集中場,高雄市三民區三民街（中華三路至自強一路）
32,64000050,喜峰街攤販臨時集中場,高雄市三民區喜峰街（哈爾濱街至嫩江街）
33,64000050,中都街攤販臨時集中場,高雄市三民區中都街
34,64000050,吉林街攤販臨時集中場,高雄市三民區吉林街(十全一路及熱河一街之間)
35,64000050,市中一路攤販臨時集中場,高雄市三民區市中一路455號
36,64000010,第四攤販臨時集中場,高雄市鹽埕區鹽埕街（大公路至富野路）
37,64000010,大仁路攤販臨時集中場,高雄市鹽埕區大仁、建國四路以西
38,64000010,建國四路攤販臨時集中場,高雄市鹽埕區建國四路（必信街以南）
39,64000010,南興後街攤販臨時集中場,高雄市鹽埕區建國四路至北端街
