﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,LZ0006,64000,64000240,三爺里,復興路909號,"22.835166460294083, 120.28551128259534",1,593,湖內分局,
一般建築,LZ0033,64000,64000240,文北里,延平路790號,"22.857753173701983, 120.24250599993248",1,129,湖內分局,
一般建築,LZ0027,64000,64000240,文南里,中華路147號,"22.856421238606764, 120.25694962676445",1,309,湖內分局,
一般建築,LZ0008,64000,64000240,文南里,中華路530號,"22.84878625135513, 120.24744443369391",1,170,湖內分局,
一般建築,LZ0054,64000,64000240,文南里,中華路530號,"22.84878573099044, 120.24744446421965",1,78,湖內分局,
一般建築,LZ0034,64000,64000240,北嶺里,中山南路100之1號,"22.82621393071062, 120.26642981949355",1,416,湖內分局,
一般建築,LZ0048,64000,64000240,北嶺里,中山南路112號,"22.82261730828886, 120.26737861460538",1,195,湖內分局,
一般建築,LZ0009,64000,64000240,北嶺里,中山南路21號,"22.825403341959447, 120.26673345979442",1,280,湖內分局,
一般建築,LZ0052,64000,64000240,北嶺里,中山南路350號,"22.821672739446218, 120.2684899050606",1,206,湖內分局,
一般建築,LZ0046,64000,64000240,北嶺里,中山南路61號,"22.82446109714605, 120.26733265514356",1,505,湖內分局,
一般建築,LZ0065,64000,64000240,甲南里,一甲路111號,"22.86816870739471, 120.27229806258406",1,979,湖內分局,
一般建築,LZ0029,64000,64000240,甲南里,天祐路24號,"22.878195315315896, 120.25400792216209",1,146,湖內分局,
一般建築,LZ0028,64000,64000240,竹西里,中山路2巷59號,"22.844187116418105, 120.26357700801059",1,22,湖內分局,
一般建築,LZ0007,64000,64000240,竹西里,中山路6號,"22.873628734444143, 120.25366461395764",1,44,湖內分局,
一般建築,LZ0014,64000,64000240,竹東里,中山路1453號,"22.849844302684456, 120.26233265275842",1,239,湖內分局,
一般建築,LZ0021,64000,64000240,竹東里,中山路259號,"22.872078265231735, 120.2549944983293",1,130,湖內分局,
一般建築,LZ0040,64000,64000240,竹東里,中山路379之1號,"22.869793035069392, 120.25610902059033",1,102,湖內分局,
一般建築,LZ0067,64000,64000240,竹東里,中山路625號,"22.865505535536798, 120.257075227023",1,954,湖內分局,
一般建築,LZ0049,64000,64000240,竹東里,中山路627號,"22.86553145626416, 120.25713625560067",2,739,湖內分局,
一般建築,LZ0043,64000,64000240,竹東里,中山路731號,"22.864396519560124, 120.25735547464993",1,320,湖內分局,
一般建築,LZ0003,64000,64000240,竹東里,中正路51號,"22.856735719340193, 120.26186554291675",1,266,湖內分局,
一般建築,LZ0058,64000,64000240,竹東里,中興路18號,"22.860857878375665, 120.26074939625043",2,1436,湖內分局,
一般建築,LZ0057,64000,64000240,竹南里,中山路1187號,"22.854441409394454, 120.26140865239721",2,1640,湖內分局,
一般建築,LZ0018,64000,64000240,竹南里,中山路1293巷42號,"22.85210405329419, 120.2624190586539",1,89,湖內分局,
一般建築,LZ0015,64000,64000240,竹南里,中山路1457號,"22.850390518584145, 120.26233508029706",1,336,湖內分局,
一般建築,LZ0061,64000,64000240,竹南里,中山路1543巷31號,"22.848034380623634, 120.26377281609642",1,18,湖內分局,
一般建築,LZ0036,64000,64000240,竹南里,中山路1821號,"22.840931851244402, 120.26686269079025",1,1085,湖內分局,
一般建築,LZ0045,64000,64000240,竹南里,中山路1821號,"22.842163521796515, 120.2664093163827",1,1989,湖內分局,
一般建築,LZ0002,64000,64000240,竹南里,中華路4號,"22.857900456173034, 120.26025031929944",1,77,湖內分局,
一般建築,LZ0059,64000,64000240,竹南里,國昌路73號,"22.854121716947965, 120.25878752110886",1,246,湖內分局,
一般建築,LZ0063,64000,64000240,竹南里,國昌路76號,"22.85476732678286, 120.25924618873545",1,1659,湖內分局,
政府機關,LZ0056,64000,64000240,竹南里,國昌路86巷24號,"22.855342694337953, 120.25926678063993",1,456,湖內分局,
一般建築,LZ0069,64000,64000240,竹南里,國昌路86巷9號,"22.855757851014435, 120.25834073027897",1,330,湖內分局,
一般建築,LZ0032,64000,64000240,竹南里,國昌路88號,"22.85469879977381, 120.25838722547765",1,177,湖內分局,
一般建築,LZ0042,64000,64000240,竹圍里,環球路21號,"22.878029785151888, 120.29940955276363",1,158,湖內分局,
一般建築,LZ0037,64000,64000240,竹園里,環球路15號,"22.87785613135018, 120.2998624289939",1,1286,湖內分局,
一般建築,LZ0038,64000,64000240,竹園里,環球路15號,"22.877707646532414, 120.29985921799721",1,580,湖內分局,
一般建築,LZ0025,64000,64000240,竹園里,環球路21號,"22.878123763706874, 120.29925296725398",1,363,湖內分局,
一般建築,LZ0047,64000,64000240,竹滬里,華正路145號,"22.858448162164255, 120.23585257690858",1,378,湖內分局,
一般建築,LZ0041,64000,64000240,社西里,大仁路791號,"22.87316603373649, 120.25913786054551",1,547,湖內分局,
一般建築,LZ0023,64000,64000240,社西里,大仁路811號,"22.873073686399493, 120.25864337768019",1,145,湖內分局,
一般建築,LZ0055,64000,64000240,社南里,大同路513巷138號,"22.85341000459705, 120.2710217652386",1,543,湖內分局,
一般建築,LZ0010,64000,64000240,社南里,大同路550號,"22.855469512872368, 120.26692429079684",1,1542,湖內分局,
一般建築,LZ0012,64000,64000240,後鄉里,長興路22號,"22.846438866579224, 120.24328042148608",1,416,湖內分局,
一般建築,LZ0024,64000,64000240,後鄉里,長興路22號,"22.846349210714617, 120.24317415760471",1,2280,湖內分局,
一般建築,LZ0064,64000,64000240,後鄉里,長興路22號,"22.846283144905435, 120.24320753878686",1,263,湖內分局,
一般建築,LZ0070,64000,64000240,後鄉里,長興路22號,"22.84631843213209, 120.24329324866093",1,1333,湖內分局,
一般建築,LZ0013,64000,64000240,後鄉里,長興路66號,"22.846234310067278, 120.24300041098894",1,171,湖內分局,
一般建築,LZ0017,64000,64000240,後鄉里,長興路66號,"22.846147765808944, 120.24286824380317",1,33,湖內分局,
一般建築,LZ0068,64000,64000240,後鄉里,順安路299號,"22.83669239511231, 120.2417417146663",1,505,湖內分局,
一般建築,LZ0062,64000,64000240,後鄉里,順安路331號,"22.834374357854344, 120.24147693749805",1,83,湖內分局,
一般建築,LZ0060,64000,64000240,後鄉里,順安路345號,"22.83821549102526, 120.24010856725306",1,319,湖內分局,
一般建築,LZ0051,64000,64000240,後鄉里,順安路355號,"22.835489283740557, 120.24242818259529",1,106,湖內分局,
一般建築,LZ0022,64000,64000240,後鄉里,新興路122巷2號,"22.842697358138377, 120.23909616508749",1,98,湖內分局,
一般建築,LZ0030,64000,64000240,鴨寮里,復興路667號,"22.842668140615242, 120.28025195865017",1,357,湖內分局,
