區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,19,25,275.85,19,1322.18
鼓山區,239,232,75776.95,236,25146.45
左營區,274,276,86999.22,262,27130.03
楠梓區,396,383,331771.49,399,32883.87
三民區,404,460,92638.66,406,38714.31
新興區,83,89,8474.29,85,7842.41
前金區,60,76,7488.45,71,7107.87
苓雅區,203,241,35445.45,203,22220.38
前鎮區,236,293,34074.16,205,19117.39
旗津區,9,19,660.01,0,0
小港區,183,181,70276.25,175,18128.24
鳳山區,460,462,210210.79,472,41593.99
林園區,57,95,17522.14,39,6006.93
大寮區,163,275,61092.89,98,11892.41
大樹區,55,119,32797.79,23,3890.55
大社區,46,77,20357.05,40,2736.94
仁武區,123,163,36281.34,113,16980.57
鳥松區,66,87,54106.74,47,5859.4
岡山區,116,164,39446.42,64,8174.16
橋頭區,43,57,51866.29,32,3469.18
燕巢區,42,87,41118.75,11,1388.25
田寮區,17,25,19508.99,0,0
阿蓮區,30,51,38318.13,7,1023.79
路竹區,60,99,44226.56,24,4961.35
湖內區,32,49,22124.51,16,2428.31
茄萣區,70,111,30745.03,18,2967.11
永安區,8,18,7174.07,4,581.35
彌陀區,9,12,6140.53,5,781.5
梓官區,29,41,8298.88,24,3996.67
旗山區,28,79,15143.71,11,1387.63
美濃區,45,79,67060.36,6,778.11
六龜區,15,27,38920.85,0,0
甲仙區,4,6,16638.52,0,0
杉林區,17,34,49055.61,1,463.96
內門區,20,36,16088.5,2,304.76
茂林區,1,1,4480,0,0
桃源區,3,3,5889,0,0
那瑪夏區,2,2,31848.33,0,0
總計,3667,4534,1730342.56,3118,321280.05
