﻿項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
賸餘之部,"10,379,774",100,"11,176,812",100,"-797,038",7.13
本期賸餘,"2,996,243",28.87,"4,668,010",41.77,"-1,671,767",35.81
前期未分配賸餘,"7,383,531",71.13,"6,508,802",58.23,"874,729",13.44
追溯適用及追溯重編之影響數, - , - , - , - ,  , - 
公積轉列數, - , - , - , - ,  , - 
其他轉入數, - , - , - , - ,  , - 
分配之部,"5,351,990",51.56,"5,530,007",49.48,"-178,017",3.22
填補累積短絀,"73,502",0.71,"6,119",0.05,"67,383","1,101.21"
提存公積, - , - , - , - ,  , - 
賸餘撥充基金數, - , - , - , - ,  , - 
解繳公庫淨額,"4,921,138",47.41,"4,971,138",44.48,"-50,000",1.01
其他依法分配數,"357,350",3.44,"552,750",4.95,"-195,400",35.35
未分配賸餘,"5,027,784",48.44,"5,646,805",50.52,"-619,021",10.96
短絀之部,"24,269,028",100,"21,099,407",100,"3,169,621",15.02
本期短絀,"3,178,760",13.1,"1,285,014",6.09,"1,893,746",147.37
前期待填補之短絀,"21,090,268",86.9,"19,814,393",93.91,"1,275,875",6.44
追溯適用及追溯重編之影響數, - , - , - , - ,  , - 
其他轉入數, - , - , - , - ,  , - 
填補之部,"73,502",0.3,"6,119",0.03,"67,383","1,101.21"
撥用賸餘,"73,502",0.3,"6,119",0.03,"67,383","1,101.21"
撥用公積, - , - , - , - ,  , - 
折減基金, - , - , - , - ,  , - 
公庫撥款, - , - , - , - ,  , - 
待填補之短絀,"24,195,526",99.7,"21,093,288",99.97,"3,102,238",14.71
